Jaar;Niveau regio;Regio;Type hoger onderwijs;Opleidingssector;Soort hoger onderwijs;Aantal
2016;Corop;Utrecht (C);Totaal;Natuur;Wo;2745.00
2016;Corop;Utrecht (C);Totaal;Onderwijs;Hbo;2688.00
2016;Corop;Utrecht (C);Totaal;Onderwijs;Wo;180.00
2016;Corop;Utrecht (C);Totaal;Recht;Wo;980.00
2016;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Hbo;19.00
2016;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Wo;824.00
2016;Corop;Utrecht (C);Totaal;Techniek;Hbo;1922.00
2016;Corop;Veluwe (C);Totaal;Economie;Hbo;245.00
2016;Corop;Veluwe (C);Totaal;Gezondheidszorg;Hbo;276.00
2016;Corop;Veluwe (C);Totaal;Landbouw;Hbo;749.00
2016;Corop;Veluwe (C);Totaal;Landbouw;Wo;3898.00
2016;Corop;Veluwe (C);Totaal;Onderwijs;Hbo;383.00
2016;Corop;Veluwe (C);Totaal;Sectoroverstijgend;Wo;29.00
2016;Corop;Veluwe (C);Totaal;Techniek;Wo;20.00
2016;Corop;West-Noord-Brabant (C);Totaal;Economie;Hbo;1693.00
2016;Corop;West-Noord-Brabant (C);Totaal;Techniek;Hbo;447.00
2016;Corop;Zuid-Limburg (C);Totaal;Economie;Hbo;1782.00
2016;Corop;Zuid-Limburg (C);Totaal;Economie;Wo;1759.00
2016;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Hbo;742.00
2016;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Wo;1901.00
2016;Corop;Zuid-Limburg (C);Totaal;Natuur;Wo;75.00
2016;Corop;Zuid-Limburg (C);Totaal;Onderwijs;Hbo;101.00
2016;Corop;Zuid-Limburg (C);Totaal;Recht;Wo;1122.00
2016;Corop;Zuid-Limburg (C);Totaal;Sectoroverstijgend;Wo;294.00
2016;Corop;Zuid-Limburg (C);Totaal;Techniek;Hbo;732.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Economie;Hbo;4446.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;1081.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Hbo;2975.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Wo;19.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Hbo;2807.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Wo;4147.00
2016;Overig;Economie071 (ec);Totaal;Economie;Hbo;886.00
2016;Overig;Economie071 (ec);Totaal;Gezondheidszorg;Hbo;590.00
2016;Overig;Economie071 (ec);Totaal;Gezondheidszorg;Wo;779.00
2016;Overig;Economie071 (ec);Totaal;Natuur;Wo;1222.00
2016;Overig;Economie071 (ec);Totaal;Onderwijs;Hbo;500.00
2016;Overig;Economie071 (ec);Totaal;Onderwijs;Wo;149.00
2016;Overig;Economie071 (ec);Totaal;Recht;Wo;1577.00
2016;Overig;Economie071 (ec);Totaal;Sectoroverstijgend;Wo;1023.00
2016;Overig;Economie071 (ec);Totaal;Techniek;Hbo;686.00
2016;Overig;MRDH (ec);Totaal;Economie;Hbo;12249.00
2016;Overig;MRDH (ec);Totaal;Economie;Wo;5467.00
2016;Overig;MRDH (ec);Totaal;Gezondheidszorg;Hbo;2157.00
2016;Overig;MRDH (ec);Totaal;Gezondheidszorg;Wo;1388.00
2016;Overig;MRDH (ec);Totaal;Landbouw;Hbo;322.00
2016;Overig;MRDH (ec);Totaal;Onderwijs;Hbo;2527.00
2016;Overig;MRDH (ec);Totaal;Onderwijs;Wo;34.00
2016;Overig;MRDH (ec);Totaal;Recht;Wo;1472.00
2016;Overig;MRDH (ec);Totaal;Sectoroverstijgend;Wo;363.00
2016;Overig;MRDH (ec);Totaal;Techniek;Hbo;5750.00
2016;Overig;MRDH (ec);Totaal;Techniek;Wo;7028.00
2016;Overig;Regio West-Brabant (ec);Totaal;Economie;Hbo;1693.00
2016;Overig;Regio West-Brabant (ec);Totaal;Techniek;Hbo;447.00
2016;Overig;Regio Zwolle (ec);Totaal;Economie;Hbo;2009.00
2016;Overig;Regio Zwolle (ec);Totaal;Gezondheidszorg;Hbo;890.00
2016;Overig;Regio Zwolle (ec);Totaal;Onderwijs;Hbo;1753.00
2016;Overig;Regio Zwolle (ec);Totaal;Sectoroverstijgend;Hbo;75.00
2016;Overig;Regio Zwolle (ec);Totaal;Techniek;Hbo;1298.00
2016;Overig;Rotterdam (cl);Totaal;Economie;Hbo;8259.00
2016;Overig;Rotterdam (cl);Totaal;Economie;Wo;5467.00
2016;Overig;Rotterdam (cl);Totaal;Gezondheidszorg;Hbo;1633.00
2016;Overig;Rotterdam (cl);Totaal;Gezondheidszorg;Wo;1290.00
2016;Overig;Rotterdam (cl);Totaal;Landbouw;Hbo;322.00
2016;Overig;Rotterdam (cl);Totaal;Onderwijs;Hbo;2225.00
2016;Overig;Rotterdam (cl);Totaal;Recht;Wo;1472.00
2016;Overig;Rotterdam (cl);Totaal;Sectoroverstijgend;Wo;192.00
2016;Gemeente;Leeuwarden;Totaal;Gezondheidszorg;Hbo;288.00
2016;Gemeente;Leeuwarden;Totaal;Onderwijs;Hbo;1271.00
2016;Gemeente;Leeuwarden;Totaal;Techniek;Hbo;1030.00
2016;Gemeente;Leiden;Totaal;Economie;Hbo;886.00
2016;Gemeente;Leiden;Totaal;Gezondheidszorg;Hbo;590.00
2016;Gemeente;Leiden;Totaal;Gezondheidszorg;Wo;779.00
2016;Gemeente;Leiden;Totaal;Natuur;Wo;1222.00
2016;Gemeente;Leiden;Totaal;Onderwijs;Hbo;500.00
2016;Gemeente;Leiden;Totaal;Onderwijs;Wo;149.00
2016;Gemeente;Leiden;Totaal;Recht;Wo;1577.00
2016;Gemeente;Leiden;Totaal;Sectoroverstijgend;Wo;1023.00
2016;Gemeente;Leiden;Totaal;Techniek;Hbo;686.00
2016;Gemeente;Maastricht;Totaal;Economie;Wo;1759.00
2016;Gemeente;Maastricht;Totaal;Gezondheidszorg;Wo;1901.00
2016;Gemeente;Maastricht;Totaal;Natuur;Wo;75.00
2016;Gemeente;Maastricht;Totaal;Recht;Wo;1122.00
2016;Gemeente;Maastricht;Totaal;Sectoroverstijgend;Wo;294.00
2016;Gemeente;Midden-Delfland;Totaal;Gezondheidszorg;Wo;0.00
2016;Gemeente;Midden-Delfland;Totaal;Onderwijs;Wo;0.00
2016;Gemeente;Midden-Delfland;Totaal;Sectoroverstijgend;Wo;0.00
2016;Gemeente;Midden-Delfland;Totaal;Techniek;Wo;15.00
2016;Gemeente;Nijmegen;Totaal;Economie;Wo;824.00
2016;Gemeente;Nijmegen;Totaal;Gezondheidszorg;Wo;957.00
2016;Gemeente;Nijmegen;Totaal;Natuur;Wo;1249.00
2016;Gemeente;Nijmegen;Totaal;Onderwijs;Wo;129.00
2016;Gemeente;Nijmegen;Totaal;Recht;Wo;1063.00
2016;Gemeente;Rheden;Totaal;Landbouw;Hbo;1201.00
2016;Gemeente;Rotterdam;Totaal;Economie;Hbo;8259.00
2016;Gemeente;Rotterdam;Totaal;Economie;Wo;5467.00
2016;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Hbo;1633.00
2016;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Wo;1290.00
2016;Gemeente;Rotterdam;Totaal;Landbouw;Hbo;322.00
2016;Gemeente;Rotterdam;Totaal;Onderwijs;Hbo;2225.00
2016;Gemeente;Rotterdam;Totaal;Recht;Wo;1472.00
2016;Gemeente;Rotterdam;Totaal;Sectoroverstijgend;Wo;192.00
2016;Gemeente;Rotterdam;Totaal;Techniek;Hbo;3569.00
2016;Gemeente;Tilburg;Totaal;Economie;Hbo;4216.00
2016;Gemeente;Tilburg;Totaal;Economie;Wo;3010.00
2016;Gemeente;Tilburg;Totaal;Gezondheidszorg;Hbo;812.00
2016;Gemeente;Tilburg;Totaal;Gezondheidszorg;Wo;48.00
2016;Gemeente;Tilburg;Totaal;Natuur;Wo;104.00
2016;Gemeente;Tilburg;Totaal;Onderwijs;Hbo;159.00
2016;Gemeente;Tilburg;Totaal;Onderwijs;Wo;49.00
2016;Gemeente;Tilburg;Totaal;Recht;Wo;1044.00
2016;Gemeente;Tilburg;Totaal;Sectoroverstijgend;Wo;169.00
2016;Gemeente;Tilburg;Totaal;Techniek;Hbo;2532.00
2016;Gemeente;Tilburg;Totaal;Techniek;Wo;10.00
2016;Gemeente;Utrecht (gem);Totaal;Economie;Hbo;3591.00
2016;Gemeente;Utrecht (gem);Totaal;Economie;Wo;517.00
2016;Gemeente;Utrecht (gem);Totaal;Gezondheidszorg;Hbo;1540.00
2016;Gemeente;Utrecht (gem);Totaal;Gezondheidszorg;Wo;1380.00
2016;Gemeente;Utrecht (gem);Totaal;Natuur;Wo;2745.00
2016;Gemeente;Utrecht (gem);Totaal;Onderwijs;Hbo;2688.00
2016;Gemeente;Utrecht (gem);Totaal;Onderwijs;Wo;180.00
2016;Gemeente;Utrecht (gem);Totaal;Recht;Wo;980.00
2016;Gemeente;Utrecht (gem);Totaal;Sectoroverstijgend;Hbo;19.00
2016;Gemeente;Utrecht (gem);Totaal;Sectoroverstijgend;Wo;824.00
2016;Gemeente;Utrecht (gem);Totaal;Techniek;Hbo;1922.00
2016;Gemeente;Vlissingen;Totaal;Economie;Hbo;396.00
2016;Gemeente;Vlissingen;Totaal;Gezondheidszorg;Hbo;167.00
2016;Gemeente;Vlissingen;Totaal;Onderwijs;Hbo;62.00
2016;Gemeente;Vlissingen;Totaal;Techniek;Hbo;483.00
2016;Gemeente;Wageningen;Totaal;Landbouw;Wo;3898.00
2016;Gemeente;Wageningen;Totaal;Sectoroverstijgend;Wo;29.00
2016;Gemeente;Wageningen;Totaal;Techniek;Wo;20.00
2016;Gemeente;Zwolle;Totaal;Economie;Hbo;2009.00
2016;Gemeente;Zwolle;Totaal;Gezondheidszorg;Hbo;890.00
2016;Gemeente;Zwolle;Totaal;Onderwijs;Hbo;1753.00
2016;Gemeente;Zwolle;Totaal;Sectoroverstijgend;Hbo;75.00
2016;Gemeente;Zwolle;Totaal;Techniek;Hbo;1298.00
2017;Nederland;Nederland;Totaal;Economie;Hbo;50975.00
2017;Nederland;Nederland;Totaal;Economie;Wo;20822.00
2017;Nederland;Nederland;Totaal;Gezondheidszorg;Hbo;14695.00
2017;Nederland;Nederland;Totaal;Gezondheidszorg;Wo;11932.00
2017;Nederland;Nederland;Totaal;Landbouw;Hbo;3657.00
2017;Nederland;Nederland;Totaal;Landbouw;Wo;4085.00
2017;Nederland;Nederland;Totaal;Natuur;Wo;10774.00
2017;Nederland;Nederland;Totaal;Onderwijs;Hbo;17221.00
2017;Nederland;Nederland;Totaal;Onderwijs;Wo;894.00
2017;Nederland;Nederland;Totaal;Recht;Wo;10836.00
2017;Nederland;Nederland;Totaal;Sectoroverstijgend;Hbo;108.00
2017;Nederland;Nederland;Totaal;Sectoroverstijgend;Wo;3856.00
2017;Nederland;Nederland;Totaal;Techniek;Hbo;28796.00
2017;Nederland;Nederland;Totaal;Techniek;Wo;15114.00
2017;Provincie;Fryslân;Totaal;Economie;Hbo;2949.00
2017;Provincie;Fryslân;Totaal;Gezondheidszorg;Hbo;311.00
2017;Provincie;Fryslân;Totaal;Onderwijs;Hbo;1331.00
2017;Provincie;Fryslân;Totaal;Techniek;Hbo;940.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;Onderwijs;Hbo;136.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Economie;Hbo;268.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Gezondheidszorg;Hbo;275.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Hbo;884.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Wo;4085.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Onderwijs;Hbo;377.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Sectoroverstijgend;Wo;42.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Techniek;Wo;36.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Economie;Hbo;2949.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Gezondheidszorg;Hbo;311.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Onderwijs;Hbo;1331.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Techniek;Hbo;940.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Hbo;3268.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Wo;3092.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Hbo;1556.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Wo;1250.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Natuur;Wo;1605.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Hbo;534.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Wo;114.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Recht;Wo;1341.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Sectoroverstijgend;Wo;113.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Hbo;2068.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Wo;488.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Economie;Hbo;5953.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Economie;Wo;4919.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Gezondheidszorg;Hbo;1198.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Gezondheidszorg;Wo;3480.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Natuur;Wo;3449.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Onderwijs;Hbo;2193.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Onderwijs;Wo;231.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Recht;Wo;1922.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Sectoroverstijgend;Wo;810.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Techniek;Hbo;3683.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Economie;Hbo;4145.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Gezondheidszorg;Hbo;708.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Gezondheidszorg;Wo;119.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Onderwijs;Hbo;385.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Onderwijs;Wo;30.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Sectoroverstijgend;Wo;172.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Techniek;Hbo;2219.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Techniek;Wo;7800.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Onderwijs;Hbo;220.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Economie;Hbo;877.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Gezondheidszorg;Hbo;642.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Gezondheidszorg;Wo;800.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Natuur;Wo;1316.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Onderwijs;Hbo;483.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Onderwijs;Wo;149.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Recht;Wo;1551.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Sectoroverstijgend;Wo;1034.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Techniek;Hbo;666.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Economie;Hbo;4522.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Economie;Wo;3523.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Gezondheidszorg;Hbo;719.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Gezondheidszorg;Wo;56.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Natuur;Wo;126.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Onderwijs;Hbo;157.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Onderwijs;Wo;35.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Recht;Wo;1180.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Sectoroverstijgend;Wo;181.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Techniek;Hbo;2753.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Techniek;Wo;64.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Economie;Hbo;3317.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Gezondheidszorg;Hbo;1394.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Landbouw;Hbo;1237.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Onderwijs;Hbo;1873.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Techniek;Hbo;2302.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Onderwijs;Hbo;483.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Onderwijs;Wo;149.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Recht;Wo;1551.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Sectoroverstijgend;Wo;1034.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Techniek;Hbo;666.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Economie;Hbo;3317.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Economie;Wo;1136.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Gezondheidszorg;Hbo;1394.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Gezondheidszorg;Wo;1070.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Landbouw;Hbo;1237.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Natuur;Wo;1376.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Onderwijs;Hbo;1873.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Onderwijs;Wo;114.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Recht;Wo;1069.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Techniek;Hbo;2302.00
2017;Corop;Delft en Westland (C);Totaal;Gezondheidszorg;Wo;119.00
2017;Corop;Delft en Westland (C);Totaal;Onderwijs;Wo;30.00
2017;Corop;Delft en Westland (C);Totaal;Sectoroverstijgend;Wo;172.00
2017;Corop;Delft en Westland (C);Totaal;Techniek;Wo;7800.00
2017;Corop;Groot-Amsterdam (C);Totaal;Economie;Hbo;5953.00
2017;Corop;Groot-Amsterdam (C);Totaal;Economie;Wo;4919.00
2017;Corop;Groot-Amsterdam (C);Totaal;Gezondheidszorg;Hbo;1198.00
2017;Corop;Groot-Amsterdam (C);Totaal;Gezondheidszorg;Wo;3480.00
2017;Corop;Groot-Amsterdam (C);Totaal;Natuur;Wo;3449.00
2017;Corop;Groot-Amsterdam (C);Totaal;Onderwijs;Hbo;2193.00
2017;Corop;Groot-Amsterdam (C);Totaal;Onderwijs;Wo;231.00
2017;Corop;Groot-Amsterdam (C);Totaal;Recht;Wo;1922.00
2017;Corop;Groot-Amsterdam (C);Totaal;Sectoroverstijgend;Wo;810.00
2017;Corop;Groot-Amsterdam (C);Totaal;Techniek;Hbo;3683.00
2017;Corop;Groot-Rijnmond (C);Totaal;Economie;Hbo;8389.00
2017;Corop;Groot-Rijnmond (C);Totaal;Economie;Wo;5516.00
2017;Corop;Groot-Rijnmond (C);Totaal;Gezondheidszorg;Hbo;1880.00
2017;Corop;Groot-Rijnmond (C);Totaal;Gezondheidszorg;Wo;1303.00
2017;Corop;Groot-Rijnmond (C);Totaal;Landbouw;Hbo;320.00
2017;Corop;Groot-Rijnmond (C);Totaal;Onderwijs;Hbo;2069.00
2017;Corop;Groot-Rijnmond (C);Totaal;Recht;Wo;1620.00
2017;Corop;Groot-Rijnmond (C);Totaal;Sectoroverstijgend;Wo;227.00
2017;Corop;Groot-Rijnmond (C);Totaal;Techniek;Hbo;3827.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Economie;Hbo;4522.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Economie;Wo;3523.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;719.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Gezondheidszorg;Wo;56.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Natuur;Wo;126.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Onderwijs;Hbo;157.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Onderwijs;Wo;35.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Recht;Wo;1180.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Sectoroverstijgend;Wo;181.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Techniek;Hbo;2753.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Techniek;Wo;64.00
2017;Corop;Noord-Friesland (C);Totaal;Economie;Hbo;2949.00
2017;Corop;Noord-Friesland (C);Totaal;Gezondheidszorg;Hbo;311.00
2017;Corop;Noord-Friesland (C);Totaal;Onderwijs;Hbo;1331.00
2017;Corop;Noord-Friesland (C);Totaal;Techniek;Hbo;940.00
2017;Corop;Noord-Overijssel (C);Totaal;Economie;Hbo;2196.00
2017;Corop;Noord-Overijssel (C);Totaal;Gezondheidszorg;Hbo;858.00
2017;Corop;Noord-Overijssel (C);Totaal;Onderwijs;Hbo;1704.00
2017;Corop;Noord-Overijssel (C);Totaal;Sectoroverstijgend;Hbo;80.00
2017;Corop;Noord-Overijssel (C);Totaal;Techniek;Hbo;1529.00
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;Landbouw;Hbo;1216.00
2017;Corop;Oost-Zuid-Holland (C);Totaal;Onderwijs;Hbo;311.00
2017;Corop;Overig Groningen (C);Totaal;Economie;Hbo;3268.00
2017;Corop;Overig Groningen (C);Totaal;Economie;Wo;3092.00
2017;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Hbo;1556.00
2017;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Wo;1250.00
2017;Corop;Overig Groningen (C);Totaal;Natuur;Wo;1605.00
2017;Corop;Overig Groningen (C);Totaal;Onderwijs;Hbo;534.00
2017;Corop;Overig Groningen (C);Totaal;Onderwijs;Wo;114.00
2017;Corop;Overig Groningen (C);Totaal;Recht;Wo;1341.00
2017;Corop;Overig Groningen (C);Totaal;Sectoroverstijgend;Wo;113.00
2017;Corop;Overig Groningen (C);Totaal;Techniek;Hbo;2068.00
2017;Corop;Overig Groningen (C);Totaal;Techniek;Wo;488.00
2017;Corop;Overig Zeeland (C);Totaal;Economie;Hbo;372.00
2017;Corop;Overig Zeeland (C);Totaal;Gezondheidszorg;Hbo;202.00
2017;Corop;Overig Zeeland (C);Totaal;Onderwijs;Hbo;98.00
2017;Corop;Overig Zeeland (C);Totaal;Techniek;Hbo;511.00
2017;Overig;Twente (ec);Totaal;Economie;Hbo;3097.00
2017;Overig;Twente (ec);Totaal;Economie;Wo;361.00
2017;Overig;Twente (ec);Totaal;Gezondheidszorg;Hbo;1132.00
2017;Overig;Twente (ec);Totaal;Gezondheidszorg;Wo;324.00
2017;Overig;Twente (ec);Totaal;Onderwijs;Hbo;308.00
2017;Overig;Twente (ec);Totaal;Onderwijs;Wo;17.00
2017;Overig;Twente (ec);Totaal;Sectoroverstijgend;Wo;51.00
2017;Overig;Twente (ec);Totaal;Techniek;Hbo;2166.00
2017;Overig;Twente (ec);Totaal;Techniek;Wo;2354.00
2017;Overig;Walcheren;Totaal;Economie;Hbo;372.00
2017;Overig;Walcheren;Totaal;Gezondheidszorg;Hbo;202.00
2017;Overig;Walcheren;Totaal;Onderwijs;Hbo;98.00
2017;Overig;Walcheren;Totaal;Techniek;Hbo;511.00
2017;Gemeente;'s-Gravenhage;Totaal;Economie;Hbo;4145.00
2017;Gemeente;'s-Gravenhage;Totaal;Gezondheidszorg;Hbo;708.00
2017;Gemeente;'s-Gravenhage;Totaal;Onderwijs;Hbo;385.00
2017;Gemeente;'s-Gravenhage;Totaal;Techniek;Hbo;2219.00
2017;Gemeente;'s-Hertogenbosch;Totaal;Landbouw;Hbo;1216.00
2017;Gemeente;Amsterdam;Totaal;Economie;Hbo;5953.00
2017;Gemeente;Amsterdam;Totaal;Economie;Wo;4919.00
2017;Gemeente;Amsterdam;Totaal;Gezondheidszorg;Hbo;1198.00
2017;Gemeente;Amsterdam;Totaal;Gezondheidszorg;Wo;3480.00
2017;Gemeente;Amsterdam;Totaal;Natuur;Wo;3449.00
2017;Gemeente;Amsterdam;Totaal;Onderwijs;Hbo;2193.00
2017;Gemeente;Amsterdam;Totaal;Onderwijs;Wo;231.00
2017;Gemeente;Amsterdam;Totaal;Recht;Wo;1922.00
2017;Gemeente;Amsterdam;Totaal;Sectoroverstijgend;Wo;810.00
2017;Gemeente;Amsterdam;Totaal;Techniek;Hbo;3683.00
2017;Gemeente;Arnhem;Totaal;Economie;Hbo;3317.00
2017;Gemeente;Arnhem;Totaal;Gezondheidszorg;Hbo;1394.00
2017;Gemeente;Arnhem;Totaal;Onderwijs;Hbo;1873.00
2017;Gemeente;Arnhem;Totaal;Techniek;Hbo;2302.00
2017;Gemeente;Breda;Totaal;Economie;Hbo;1632.00
2017;Gemeente;Breda;Totaal;Techniek;Hbo;383.00
2017;Gemeente;Delft;Totaal;Gezondheidszorg;Wo;119.00
2017;Gemeente;Delft;Totaal;Onderwijs;Wo;30.00
2017;Gemeente;Delft;Totaal;Sectoroverstijgend;Wo;172.00
2017;Gemeente;Delft;Totaal;Techniek;Wo;7784.00
2017;Gemeente;Doetinchem;Totaal;Onderwijs;Hbo;136.00
2017;Gemeente;Ede;Totaal;Economie;Hbo;268.00
2017;Gemeente;Ede;Totaal;Gezondheidszorg;Hbo;275.00
2017;Gemeente;Ede;Totaal;Landbouw;Hbo;884.00
2017;Gemeente;Ede;Totaal;Onderwijs;Hbo;377.00
2017;Gemeente;Eindhoven;Totaal;Economie;Hbo;4373.00
2017;Gemeente;Eindhoven;Totaal;Gezondheidszorg;Hbo;941.00
2017;Gemeente;Eindhoven;Totaal;Onderwijs;Hbo;2596.00
2017;Gemeente;Eindhoven;Totaal;Onderwijs;Wo;23.00
2017;Gemeente;Eindhoven;Totaal;Techniek;Hbo;2898.00
2017;Gemeente;Eindhoven;Totaal;Techniek;Wo;4372.00
2017;Gemeente;Enschede;Totaal;Economie;Hbo;3097.00
2017;Gemeente;Enschede;Totaal;Economie;Wo;361.00
2017;Gemeente;Enschede;Totaal;Gezondheidszorg;Hbo;1132.00
2017;Gemeente;Enschede;Totaal;Gezondheidszorg;Wo;324.00
2017;Gemeente;Enschede;Totaal;Onderwijs;Hbo;308.00
2017;Gemeente;Enschede;Totaal;Onderwijs;Wo;17.00
2017;Gemeente;Enschede;Totaal;Sectoroverstijgend;Wo;51.00
2017;Gemeente;Enschede;Totaal;Techniek;Hbo;2166.00
2017;Gemeente;Enschede;Totaal;Techniek;Wo;2354.00
