Jaar;Kwartaal;Niveau regio;Regio;Oordeel productiecapaciteit
2015;Kwartaal 3;Corop;Groot-Rijnmond (C);0.20
2015;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-11.30
2015;Kwartaal 3;Corop;IJmond (C);-5.80
2015;Kwartaal 3;Corop;Kop van Noord-Holland (C);-8.50
2015;Kwartaal 3;Corop;Midden-Limburg (C);-7.70
2015;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-0.50
2015;Kwartaal 3;Corop;Noord-Drenthe (C);-0.40
2015;Kwartaal 3;Corop;Noord-Friesland (C);-5.90
2015;Kwartaal 3;Corop;Noord-Limburg (C);3.60
2015;Kwartaal 3;Corop;Noord-Overijssel (C);5.40
2015;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-1.00
2015;Kwartaal 3;Corop;Oost-Groningen (C);-0.90
2015;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-8.50
2015;Kwartaal 3;Corop;Overig Groningen (C);-6.50
2015;Kwartaal 3;Corop;Overig Zeeland (C);-4.40
2015;Kwartaal 3;Corop;Twente (C);-0.10
2015;Kwartaal 3;Corop;Utrecht (C);0.90
2015;Kwartaal 3;Corop;Veluwe (C);-7.00
2015;Kwartaal 3;Corop;West-Noord-Brabant (C);-2.80
2015;Kwartaal 3;Corop;Zaanstreek (C);6.90
2015;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);0.10
2015;Kwartaal 3;Corop;Zuid-Limburg (C);1.00
2015;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-11.50
2015;Kwartaal 3;Corop;Zuidoost-Friesland (C);6.20
2015;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);3.30
2015;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);0.10
2015;Kwartaal 3;Corop;Zuidwest-Drenthe (C);10.40
2015;Kwartaal 3;Corop;Zuidwest-Friesland (C);-11.10
2015;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-0.70
2015;Kwartaal 3;Corop;Zuidwest-Overijssel (C);5.10
2015;Kwartaal 4;Nederland;Nederland;-1.40
2015;Kwartaal 4;Provincie;Drenthe;-3.30
2015;Kwartaal 4;Provincie;Flevoland;-1.10
2015;Kwartaal 4;Provincie;Fryslân;1.40
2015;Kwartaal 4;Provincie;Gelderland;-4.50
2015;Kwartaal 4;Provincie;Groningen;0.00
2015;Kwartaal 4;Provincie;Limburg;0.50
2015;Kwartaal 4;Provincie;Noord-Brabant;-3.10
2015;Kwartaal 4;Provincie;Noord-Holland;-0.20
2015;Kwartaal 4;Provincie;Overijssel;-0.80
2015;Kwartaal 4;Provincie;Utrecht;-1.90
2015;Kwartaal 4;Provincie;Zeeland;-1.30
2015;Kwartaal 4;Provincie;Zuid-Holland;-0.40
2015;Kwartaal 4;Corop;Achterhoek (C);-2.70
2015;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);1.60
2015;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-4.00
2015;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);1.00
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);-0.60
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-5.00
2015;Kwartaal 4;Corop;Delft en Westland (C);4.20
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);3.00
2015;Kwartaal 4;Corop;Flevoland (C);-1.10
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);0.50
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);-1.60
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-6.60
2015;Kwartaal 4;Corop;IJmond (C);0.00
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);-3.00
2015;Kwartaal 4;Corop;Midden-Limburg (C);-3.60
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-9.40
2015;Kwartaal 4;Corop;Noord-Drenthe (C);3.90
2015;Kwartaal 4;Corop;Noord-Friesland (C);0.90
2015;Kwartaal 4;Corop;Noord-Limburg (C);-0.30
2015;Kwartaal 4;Corop;Noord-Overijssel (C);-7.40
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-2.60
2015;Kwartaal 4;Corop;Oost-Groningen (C);1.30
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);1.80
2015;Kwartaal 4;Corop;Overig Groningen (C);-1.50
2015;Kwartaal 4;Corop;Overig Zeeland (C);0.80
2015;Kwartaal 4;Corop;Twente (C);2.70
2015;Kwartaal 4;Corop;Utrecht (C);-1.90
2015;Kwartaal 4;Corop;Veluwe (C);-4.30
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);-0.80
2015;Kwartaal 4;Corop;Zaanstreek (C);7.80
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-4.80
2015;Kwartaal 4;Corop;Zuid-Limburg (C);3.20
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-9.00
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);-0.80
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-2.40
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-2.70
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-2.30
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);7.60
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-7.50
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);1.60
2016;Kwartaal 1;Nederland;Nederland;-1.70
2016;Kwartaal 1;Provincie;Drenthe;-4.00
2016;Kwartaal 1;Provincie;Flevoland;-2.60
2016;Kwartaal 1;Provincie;Fryslân;2.50
2016;Kwartaal 1;Provincie;Gelderland;-1.30
2016;Kwartaal 1;Provincie;Groningen;1.00
2016;Kwartaal 1;Provincie;Limburg;-3.60
2016;Kwartaal 1;Provincie;Noord-Brabant;-1.60
2016;Kwartaal 1;Provincie;Noord-Holland;-3.00
2016;Kwartaal 1;Provincie;Overijssel;1.40
2016;Kwartaal 1;Provincie;Utrecht;0.10
2016;Kwartaal 1;Provincie;Zeeland;-6.20
2016;Kwartaal 1;Provincie;Zuid-Holland;-2.80
2016;Kwartaal 1;Corop;Achterhoek (C);2.30
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);1.00
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-0.50
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-12.40
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);12.20
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);-0.40
2016;Kwartaal 1;Corop;Delft en Westland (C);-6.60
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);-9.30
2016;Kwartaal 1;Corop;Flevoland (C);-2.60
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);-4.40
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);-3.90
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-3.90
2016;Kwartaal 1;Corop;IJmond (C);-5.10
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);-6.90
2016;Kwartaal 1;Corop;Midden-Limburg (C);-8.70
2016;Kwartaal 1;Corop;Midden-Noord-Brabant (C);0.20
2016;Kwartaal 1;Corop;Noord-Drenthe (C);4.10
2016;Kwartaal 1;Corop;Noord-Friesland (C);7.10
2016;Kwartaal 1;Corop;Noord-Limburg (C);-1.90
2016;Kwartaal 1;Corop;Noord-Overijssel (C);2.10
2016;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-1.20
2016;Kwartaal 1;Corop;Oost-Groningen (C);-6.70
2016;Kwartaal 1;Corop;Oost-Zuid-Holland (C);0.00
2016;Kwartaal 1;Corop;Overig Groningen (C);7.80
2016;Kwartaal 1;Corop;Overig Zeeland (C);-9.70
2016;Kwartaal 1;Corop;Twente (C);1.80
2016;Kwartaal 1;Corop;Utrecht (C);0.10
2016;Kwartaal 1;Corop;Veluwe (C);4.60
2016;Kwartaal 1;Corop;West-Noord-Brabant (C);-3.30
2016;Kwartaal 1;Corop;Zaanstreek (C);4.40
2016;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-1.10
2016;Kwartaal 1;Corop;Zuid-Limburg (C);-3.00
2016;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-20.10
2016;Kwartaal 1;Corop;Zuidoost-Friesland (C);-2.50
2016;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);-1.60
2016;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);2.50
2016;Kwartaal 1;Corop;Zuidwest-Drenthe (C);7.50
2016;Kwartaal 1;Corop;Zuidwest-Friesland (C);6.40
2016;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-20.00
2016;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-1.90
2016;Kwartaal 2;Nederland;Nederland;-3.00
2016;Kwartaal 2;Provincie;Drenthe;-1.20
2016;Kwartaal 2;Provincie;Flevoland;-1.40
2016;Kwartaal 2;Provincie;Fryslân;-0.70
2016;Kwartaal 2;Provincie;Gelderland;1.40
2016;Kwartaal 2;Provincie;Groningen;-4.30
2016;Kwartaal 2;Provincie;Limburg;-0.60
2016;Kwartaal 2;Provincie;Noord-Brabant;-1.80
2016;Kwartaal 2;Provincie;Noord-Holland;-2.10
2016;Kwartaal 2;Provincie;Overijssel;-6.30
2016;Kwartaal 2;Provincie;Utrecht;-11.80
2016;Kwartaal 2;Provincie;Zeeland;-14.50
2016;Kwartaal 2;Provincie;Zuid-Holland;-2.30
2016;Kwartaal 2;Corop;Achterhoek (C);4.20
2016;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-2.20
2016;Kwartaal 2;Corop;Agglomeratie Haarlem (C);0.90
2016;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-10.80
2016;Kwartaal 2;Corop;Alkmaar en omgeving (C);-17.10
2016;Kwartaal 2;Corop;Arnhem/Nijmegen (C);2.00
2016;Kwartaal 2;Corop;Delft en Westland (C);-9.30
2016;Kwartaal 2;Corop;Delfzijl en omgeving (C);-3.10
2016;Kwartaal 2;Corop;Flevoland (C);-1.40
2016;Kwartaal 2;Corop;Groot-Amsterdam (C);-2.10
2016;Kwartaal 2;Corop;Groot-Rijnmond (C);-0.60
2016;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-2.20
2016;Kwartaal 2;Corop;IJmond (C);-0.50
2016;Kwartaal 2;Corop;Kop van Noord-Holland (C);-7.80
2016;Kwartaal 2;Corop;Midden-Limburg (C);-3.40
2016;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-5.00
2016;Kwartaal 2;Corop;Noord-Drenthe (C);-1.10
2016;Kwartaal 2;Corop;Noord-Friesland (C);3.90
2016;Kwartaal 2;Corop;Noord-Limburg (C);-0.20
2016;Kwartaal 2;Corop;Noord-Overijssel (C);-8.00
2016;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-2.90
2016;Kwartaal 2;Corop;Oost-Groningen (C);-9.40
2016;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-5.50
2016;Kwartaal 2;Corop;Overig Groningen (C);-2.60
2016;Kwartaal 2;Corop;Overig Zeeland (C);-14.10
2016;Kwartaal 2;Corop;Twente (C);-4.90
2016;Kwartaal 2;Corop;Utrecht (C);-11.80
2016;Kwartaal 2;Corop;Veluwe (C);7.90
2016;Kwartaal 2;Corop;West-Noord-Brabant (C);-0.30
2016;Kwartaal 2;Corop;Zaanstreek (C);12.50
2016;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-15.20
2016;Kwartaal 2;Corop;Zuid-Limburg (C);0.30
2016;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-7.00
2016;Kwartaal 2;Corop;Zuidoost-Friesland (C);-4.70
2016;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-0.60
2016;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);0.50
2016;Kwartaal 2;Corop;Zuidwest-Drenthe (C);5.60
2016;Kwartaal 2;Corop;Zuidwest-Friesland (C);1.00
2016;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-16.80
2016;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-7.10
2016;Kwartaal 3;Nederland;Nederland;-0.30
2016;Kwartaal 3;Provincie;Drenthe;-1.50
2016;Kwartaal 3;Provincie;Flevoland;1.90
2016;Kwartaal 3;Provincie;Fryslân;3.50
2016;Kwartaal 3;Provincie;Gelderland;-3.40
2016;Kwartaal 3;Provincie;Groningen;-5.80
2016;Kwartaal 3;Provincie;Limburg;3.50
2016;Kwartaal 3;Provincie;Noord-Brabant;1.90
2016;Kwartaal 3;Provincie;Noord-Holland;-2.00
2016;Kwartaal 3;Provincie;Overijssel;0.80
2016;Kwartaal 3;Provincie;Utrecht;7.60
2016;Kwartaal 3;Provincie;Zeeland;-19.60
2016;Kwartaal 3;Provincie;Zuid-Holland;-2.10
2016;Kwartaal 3;Corop;Achterhoek (C);-3.10
2016;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);2.00
2016;Kwartaal 3;Corop;Agglomeratie Haarlem (C);4.80
2016;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-2.40
2016;Kwartaal 3;Corop;Alkmaar en omgeving (C);4.20
2016;Kwartaal 3;Corop;Arnhem/Nijmegen (C);1.10
2016;Kwartaal 3;Corop;Delft en Westland (C);-5.20
2016;Kwartaal 3;Corop;Delfzijl en omgeving (C);-1.00
2016;Kwartaal 3;Corop;Flevoland (C);1.90
2016;Kwartaal 3;Corop;Groot-Amsterdam (C);-0.80
2016;Kwartaal 3;Corop;Groot-Rijnmond (C);-2.80
2016;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);1.50
2016;Kwartaal 3;Corop;IJmond (C);-9.50
2016;Kwartaal 3;Corop;Kop van Noord-Holland (C);-8.20
2016;Kwartaal 3;Corop;Midden-Limburg (C);4.10
2016;Kwartaal 3;Corop;Midden-Noord-Brabant (C);5.90
2016;Kwartaal 3;Corop;Noord-Drenthe (C);1.60
2016;Kwartaal 3;Corop;Noord-Friesland (C);7.00
2016;Kwartaal 3;Corop;Noord-Limburg (C);5.80
2016;Kwartaal 3;Corop;Noord-Overijssel (C);4.10
2016;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-2.70
2016;Kwartaal 3;Corop;Oost-Groningen (C);-6.30
2016;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-5.20
2016;Kwartaal 3;Corop;Overig Groningen (C);-7.30
2016;Kwartaal 3;Corop;Overig Zeeland (C);-19.40
2016;Kwartaal 3;Corop;Twente (C);-1.40
2016;Kwartaal 3;Corop;Utrecht (C);7.60
2016;Kwartaal 3;Corop;Veluwe (C);-4.10
2016;Kwartaal 3;Corop;West-Noord-Brabant (C);1.70
2016;Kwartaal 3;Corop;Zaanstreek (C);0.30
2016;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-19.90
2016;Kwartaal 3;Corop;Zuid-Limburg (C);1.30
2016;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-6.70
2016;Kwartaal 3;Corop;Zuidoost-Friesland (C);4.90
2016;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);3.00
2016;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-2.80
2016;Kwartaal 3;Corop;Zuidwest-Drenthe (C);1.90
2016;Kwartaal 3;Corop;Zuidwest-Friesland (C);-3.90
2016;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-10.00
2016;Kwartaal 3;Corop;Zuidwest-Overijssel (C);1.20
2016;Kwartaal 4;Nederland;Nederland;-1.00
2016;Kwartaal 4;Provincie;Drenthe;-2.00
2016;Kwartaal 4;Provincie;Flevoland;13.00
2016;Kwartaal 4;Provincie;Fryslân;1.10
2016;Kwartaal 4;Provincie;Gelderland;0.60
2016;Kwartaal 4;Provincie;Groningen;-10.00
2016;Kwartaal 4;Provincie;Limburg;-2.50
2016;Kwartaal 4;Provincie;Noord-Brabant;2.00
2016;Kwartaal 4;Provincie;Noord-Holland;0.50
2016;Kwartaal 4;Provincie;Overijssel;-3.80
2016;Kwartaal 4;Provincie;Utrecht;-4.50
2016;Kwartaal 4;Provincie;Zeeland;-2.20
2016;Kwartaal 4;Provincie;Zuid-Holland;-2.30
2016;Kwartaal 4;Corop;Achterhoek (C);-0.60
2016;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-0.50
2016;Kwartaal 4;Corop;Agglomeratie Haarlem (C);0.80
2016;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-16.10
2016;Kwartaal 4;Corop;Alkmaar en omgeving (C);-9.20
2016;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-0.60
2016;Kwartaal 4;Corop;Delft en Westland (C);-8.20
2016;Kwartaal 4;Corop;Delfzijl en omgeving (C);-11.90
2016;Kwartaal 4;Corop;Flevoland (C);13.00
2016;Kwartaal 4;Corop;Groot-Amsterdam (C);0.60
2016;Kwartaal 4;Corop;Groot-Rijnmond (C);-2.30
2016;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);11.30
2016;Kwartaal 4;Corop;IJmond (C);1.80
2016;Kwartaal 4;Corop;Kop van Noord-Holland (C);0.80
2016;Kwartaal 4;Corop;Midden-Limburg (C);0.10
2016;Kwartaal 4;Corop;Midden-Noord-Brabant (C);4.90
2016;Kwartaal 4;Corop;Noord-Drenthe (C);-13.00
2016;Kwartaal 4;Corop;Noord-Friesland (C);7.30
2016;Kwartaal 4;Corop;Noord-Limburg (C);0.40
2016;Kwartaal 4;Corop;Noord-Overijssel (C);0.40
2016;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-1.30
2016;Kwartaal 4;Corop;Oost-Groningen (C);-5.00
2016;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-2.10
2016;Kwartaal 4;Corop;Overig Groningen (C);-11.40
2016;Kwartaal 4;Corop;Overig Zeeland (C);-1.30
2016;Kwartaal 4;Corop;Twente (C);-6.50
2016;Kwartaal 4;Corop;Utrecht (C);-4.50
2016;Kwartaal 4;Corop;Veluwe (C);5.30
2016;Kwartaal 4;Corop;West-Noord-Brabant (C);-3.50
2016;Kwartaal 4;Corop;Zaanstreek (C);-4.00
2016;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-3.40
2016;Kwartaal 4;Corop;Zuid-Limburg (C);-5.70
2016;Kwartaal 4;Corop;Zuidoost-Drenthe (C);6.90
2016;Kwartaal 4;Corop;Zuidoost-Friesland (C);-6.80
2016;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);6.10
2016;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);7.60
2016;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-2.10
2016;Kwartaal 4;Corop;Zuidwest-Friesland (C);8.90
2016;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-4.60
2016;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-3.60
2017;Kwartaal 1;Nederland;Nederland;-0.90
2017;Kwartaal 1;Provincie;Drenthe;-12.50
2017;Kwartaal 1;Provincie;Flevoland;10.90
2017;Kwartaal 1;Provincie;Fryslân;6.90
2017;Kwartaal 1;Provincie;Gelderland;-2.40
2017;Kwartaal 1;Provincie;Groningen;-2.70
2017;Kwartaal 1;Provincie;Limburg;-0.70
2017;Kwartaal 1;Provincie;Noord-Brabant;3.80
2017;Kwartaal 1;Provincie;Noord-Holland;-0.40
2017;Kwartaal 1;Provincie;Overijssel;-4.00
2017;Kwartaal 1;Provincie;Utrecht;-7.80
2017;Kwartaal 1;Provincie;Zeeland;0.40
2017;Kwartaal 1;Provincie;Zuid-Holland;-0.80
2017;Kwartaal 1;Corop;Achterhoek (C);2.50
2017;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-0.50
2017;Kwartaal 1;Corop;Agglomeratie Haarlem (C);5.60
2017;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-17.70
2017;Kwartaal 1;Corop;Alkmaar en omgeving (C);-11.60
2017;Kwartaal 1;Corop;Arnhem/Nijmegen (C);1.40
2017;Kwartaal 1;Corop;Delft en Westland (C);-13.00
2017;Kwartaal 1;Corop;Delfzijl en omgeving (C);5.90
2017;Kwartaal 1;Corop;Flevoland (C);10.90
2017;Kwartaal 1;Corop;Groot-Amsterdam (C);0.80
2017;Kwartaal 1;Corop;Groot-Rijnmond (C);1.90
2017;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);1.40
2017;Kwartaal 1;Corop;IJmond (C);4.80
2017;Kwartaal 1;Corop;Kop van Noord-Holland (C);-4.50
2017;Kwartaal 1;Corop;Midden-Limburg (C);-8.30
2017;Kwartaal 1;Corop;Midden-Noord-Brabant (C);7.50
2017;Kwartaal 1;Corop;Noord-Drenthe (C);-15.20
2017;Kwartaal 1;Corop;Noord-Friesland (C);3.70
2017;Kwartaal 1;Corop;Noord-Limburg (C);-3.10
2017;Kwartaal 1;Corop;Noord-Overijssel (C);-2.30
2017;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);1.70
2017;Kwartaal 1;Corop;Oost-Groningen (C);0.80
2017;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-3.90
2017;Kwartaal 1;Corop;Overig Groningen (C);-7.70
2017;Kwartaal 1;Corop;Overig Zeeland (C);-2.60
2017;Kwartaal 1;Corop;Twente (C);-6.90
2017;Kwartaal 1;Corop;Utrecht (C);-7.80
2017;Kwartaal 1;Corop;Veluwe (C);-6.50
2017;Kwartaal 1;Corop;West-Noord-Brabant (C);2.00
2017;Kwartaal 1;Corop;Zaanstreek (C);-4.20
2017;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);4.40
2017;Kwartaal 1;Corop;Zuid-Limburg (C);3.30
2017;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-17.70
2017;Kwartaal 1;Corop;Zuidoost-Friesland (C);0.00
2017;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);4.50
2017;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);7.30
2017;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-6.60
2017;Kwartaal 1;Corop;Zuidwest-Friesland (C);19.60
2017;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-8.70
2017;Kwartaal 1;Corop;Zuidwest-Overijssel (C);2.60
2017;Kwartaal 2;Nederland;Nederland;-0.90
2017;Kwartaal 2;Provincie;Drenthe;-6.70
2017;Kwartaal 2;Provincie;Flevoland;3.40
2017;Kwartaal 2;Provincie;Fryslân;-2.10
2017;Kwartaal 2;Provincie;Gelderland;-1.20
2017;Kwartaal 2;Provincie;Groningen;-12.00
2017;Kwartaal 2;Provincie;Limburg;-0.80
2017;Kwartaal 2;Provincie;Noord-Brabant;-0.20
2017;Kwartaal 2;Provincie;Noord-Holland;-2.60
2017;Kwartaal 2;Provincie;Overijssel;0.60
2017;Kwartaal 2;Provincie;Utrecht;-2.10
2017;Kwartaal 2;Provincie;Zeeland;-4.70
2017;Kwartaal 2;Provincie;Zuid-Holland;2.90
2017;Kwartaal 2;Corop;Achterhoek (C);2.30
2017;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.40
2017;Kwartaal 2;Corop;Agglomeratie Haarlem (C);5.20
2017;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-11.80
2017;Kwartaal 2;Corop;Alkmaar en omgeving (C);-5.80
2017;Kwartaal 2;Corop;Arnhem/Nijmegen (C);1.90
2017;Kwartaal 2;Corop;Delft en Westland (C);-12.20
2017;Kwartaal 2;Corop;Delfzijl en omgeving (C);-18.20
2017;Kwartaal 2;Corop;Flevoland (C);3.40
2017;Kwartaal 2;Corop;Groot-Amsterdam (C);-2.60
2017;Kwartaal 2;Corop;Groot-Rijnmond (C);4.00
2017;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-0.20
2017;Kwartaal 2;Corop;IJmond (C);-2.90
2017;Kwartaal 2;Corop;Kop van Noord-Holland (C);-6.50
2017;Kwartaal 2;Corop;Midden-Limburg (C);3.10
2017;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-10.10
2017;Kwartaal 2;Corop;Noord-Drenthe (C);-6.50
2017;Kwartaal 2;Corop;Noord-Friesland (C);3.00
2017;Kwartaal 2;Corop;Noord-Limburg (C);-4.50
2017;Kwartaal 2;Corop;Noord-Overijssel (C);1.80
2017;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);2.80
2017;Kwartaal 2;Corop;Oost-Groningen (C);-5.30
2017;Kwartaal 2;Corop;Oost-Zuid-Holland (C);9.00
2017;Kwartaal 2;Corop;Overig Groningen (C);-12.30
2017;Kwartaal 2;Corop;Overig Zeeland (C);-0.50
2017;Kwartaal 2;Corop;Twente (C);-0.70
2017;Kwartaal 2;Corop;Utrecht (C);-2.10
2017;Kwartaal 2;Corop;Veluwe (C);-1.90
2017;Kwartaal 2;Corop;West-Noord-Brabant (C);0.40
2017;Kwartaal 2;Corop;Zaanstreek (C);0.70
2017;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-10.50
2017;Kwartaal 2;Corop;Zuid-Limburg (C);0.80
2017;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-6.70
2017;Kwartaal 2;Corop;Zuidoost-Friesland (C);-13.10
2017;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);2.00
2017;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);11.00
2017;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-7.00
2017;Kwartaal 2;Corop;Zuidwest-Friesland (C);5.60
2017;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-10.60
2017;Kwartaal 2;Corop;Zuidwest-Overijssel (C);2.70
2017;Kwartaal 3;Nederland;Nederland;0.40
2017;Kwartaal 3;Provincie;Drenthe;-3.00
2017;Kwartaal 3;Provincie;Flevoland;6.60
2017;Kwartaal 3;Provincie;Fryslân;5.90
2017;Kwartaal 3;Provincie;Gelderland;-1.50
2017;Kwartaal 3;Provincie;Groningen;-7.90
2017;Kwartaal 3;Provincie;Limburg;0.10
2017;Kwartaal 3;Provincie;Noord-Brabant;5.70
2017;Kwartaal 3;Provincie;Noord-Holland;0.60
2017;Kwartaal 3;Provincie;Overijssel;1.40
2017;Kwartaal 3;Provincie;Utrecht;-4.50
2017;Kwartaal 3;Provincie;Zeeland;-6.40
2017;Kwartaal 3;Provincie;Zuid-Holland;0.40
2017;Kwartaal 3;Corop;Achterhoek (C);-3.60
2017;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-1.00
2017;Kwartaal 3;Corop;Agglomeratie Haarlem (C);16.90
2017;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-13.20
2017;Kwartaal 3;Corop;Alkmaar en omgeving (C);-10.30
2017;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-2.30
2017;Kwartaal 3;Corop;Delft en Westland (C);-3.00
2017;Kwartaal 3;Corop;Delfzijl en omgeving (C);-19.70
2017;Kwartaal 3;Corop;Flevoland (C);6.60
2017;Kwartaal 3;Corop;Groot-Amsterdam (C);-0.70
2017;Kwartaal 3;Corop;Groot-Rijnmond (C);1.10
2017;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-9.90
2017;Kwartaal 3;Corop;IJmond (C);2.80
2017;Kwartaal 3;Corop;Kop van Noord-Holland (C);5.20
2017;Kwartaal 3;Corop;Midden-Limburg (C);2.20
2017;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-0.50
2017;Kwartaal 3;Corop;Noord-Drenthe (C);-4.70
