Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aandeel
2013;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;20.77
2013;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;54.93
2013;Corop;Noord-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;21.70
2013;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;71.93
2013;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;23.72
2013;Corop;Noord-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;2.66
2013;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;Flexibel dienstverband;28.34
2013;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;Vast dienstverband;64.50
2013;Corop;Noord-Overijssel (C);Regulier;Vervoer en opslag;ZZP;6.18
2013;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;20.83
2013;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;78.50
2013;Corop;Noord-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;0.67
2013;Corop;Noord-Overijssel (C);Regulier;Welzijn;Flexibel dienstverband;18.49
2013;Corop;Noord-Overijssel (C);Regulier;Welzijn;Vast dienstverband;50.23
2013;Corop;Noord-Overijssel (C);Regulier;Welzijn;ZZP;2.70
2013;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;Flexibel dienstverband;12.66
2013;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;Vast dienstverband;22.67
2013;Corop;Noord-Overijssel (C);Regulier;Overige dienstverlening;ZZP;10.75
2013;Corop;Noord-Overijssel (C);Regulier;Overige industrie;Flexibel dienstverband;22.65
2013;Corop;Noord-Overijssel (C);Regulier;Overige industrie;Vast dienstverband;71.96
2013;Corop;Noord-Overijssel (C);Regulier;Overige industrie;ZZP;5.39
2013;Corop;Noord-Overijssel (C);Regulier;Zorg;Flexibel dienstverband;31.12
2013;Corop;Noord-Overijssel (C);Regulier;Zorg;Vast dienstverband;65.08
2013;Corop;Noord-Overijssel (C);Regulier;Zorg;ZZP;3.39
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;26.71
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;59.66
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;ZZP;9.04
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;Flexibel dienstverband;15.62
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;Vast dienstverband;58.19
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Bouwnijverheid;ZZP;26.04
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;Flexibel dienstverband;9.95
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;Vast dienstverband;89.07
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Chemische industrie;ZZP;0.99
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;33.11
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;37.72
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;ZZP;25.72
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;Flexibel dienstverband;38.13
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;Vast dienstverband;53.41
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Detailhandel;ZZP;7.85
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;Flexibel dienstverband;16.14
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;Vast dienstverband;83.07
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Energie;ZZP;0.80
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;16.39
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;78.32
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.50
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;Flexibel dienstverband;24.93
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;Vast dienstverband;68.38
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Groothandel;ZZP;6.64
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;Flexibel dienstverband;56.67
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;Vast dienstverband;38.11
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Horeca;ZZP;4.89
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;Flexibel dienstverband;18.90
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;Vast dienstverband;66.13
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Informatie en communicatie;ZZP;12.70
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;20.62
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;32.68
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;ZZP;46.54
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;Flexibel dienstverband;18.06
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;Vast dienstverband;79.02
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Metaalindustrie;ZZP;2.93
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;Flexibel dienstverband;16.17
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;Vast dienstverband;74.32
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Onderwijs;ZZP;6.22
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;13.68
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.34
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;19.14
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;56.13
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;22.96
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;64.26
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.60
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3.75
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Vervoer en opslag;Flexibel dienstverband;33.99
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Vervoer en opslag;Vast dienstverband;60.59
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Vervoer en opslag;ZZP;4.57
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;17.85
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;81.64
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;0.51
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Welzijn;Flexibel dienstverband;20.02
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Welzijn;Vast dienstverband;48.19
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Welzijn;ZZP;4.19
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige dienstverlening;Flexibel dienstverband;9.80
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige dienstverlening;Vast dienstverband;24.32
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige dienstverlening;ZZP;15.46
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige industrie;Flexibel dienstverband;23.67
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige industrie;Vast dienstverband;70.41
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Overige industrie;ZZP;5.92
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Zorg;Flexibel dienstverband;23.09
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Zorg;Vast dienstverband;71.65
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Zorg;ZZP;4.68
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;27.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Vast dienstverband;60.15
2013;Corop;Oost-Groningen (C);Regulier;Totaal;ZZP;7.58
2013;Corop;Oost-Groningen (C);Regulier;Bouwnijverheid;Flexibel dienstverband;15.80
2013;Corop;Oost-Groningen (C);Regulier;Bouwnijverheid;Vast dienstverband;63.03
2013;Corop;Oost-Groningen (C);Regulier;Bouwnijverheid;ZZP;20.70
2013;Corop;Oost-Groningen (C);Regulier;Chemische industrie;Flexibel dienstverband;12.81
2013;Corop;Oost-Groningen (C);Regulier;Chemische industrie;Vast dienstverband;86.21
2013;Corop;Oost-Groningen (C);Regulier;Chemische industrie;ZZP;0.99
2013;Corop;Oost-Groningen (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;29.03
2013;Corop;Oost-Groningen (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;45.16
2013;Corop;Oost-Groningen (C);Regulier;Cultuur, sport en recreatie;ZZP;21.77
2013;Corop;Oost-Groningen (C);Regulier;Detailhandel;Flexibel dienstverband;41.98
2013;Corop;Oost-Groningen (C);Regulier;Detailhandel;Vast dienstverband;48.19
2013;Corop;Oost-Groningen (C);Regulier;Detailhandel;ZZP;9.04
2013;Corop;Oost-Groningen (C);Regulier;Energie;Flexibel dienstverband;12.58
2013;Corop;Oost-Groningen (C);Regulier;Energie;Vast dienstverband;87.42
2013;Corop;Oost-Groningen (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;19.14
2013;Corop;Oost-Groningen (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;73.05
2013;Corop;Oost-Groningen (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;6.64
2013;Corop;Oost-Groningen (C);Regulier;Groothandel;Flexibel dienstverband;20.17
2013;Corop;Oost-Groningen (C);Regulier;Groothandel;Vast dienstverband;70.45
2013;Corop;Oost-Groningen (C);Regulier;Groothandel;ZZP;8.81
2013;Corop;Oost-Groningen (C);Regulier;Horeca;Flexibel dienstverband;55.04
2013;Corop;Oost-Groningen (C);Regulier;Horeca;Vast dienstverband;32.56
2013;Corop;Oost-Groningen (C);Regulier;Horeca;ZZP;11.63
2013;Corop;Oost-Groningen (C);Regulier;Informatie en communicatie;Flexibel dienstverband;17.88
2013;Corop;Oost-Groningen (C);Regulier;Informatie en communicatie;Vast dienstverband;62.57
2013;Corop;Oost-Groningen (C);Regulier;Informatie en communicatie;ZZP;12.29
2013;Corop;Oost-Groningen (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;8.73
2013;Corop;Oost-Groningen (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;18.25
2013;Corop;Oost-Groningen (C);Regulier;Landbouw, bosbouw en visserij;ZZP;72.22
2013;Corop;Oost-Groningen (C);Regulier;Metaalindustrie;Flexibel dienstverband;15.72
2013;Corop;Oost-Groningen (C);Regulier;Metaalindustrie;Vast dienstverband;81.44
2013;Corop;Oost-Groningen (C);Regulier;Metaalindustrie;ZZP;3.09
2013;Corop;Oost-Groningen (C);Regulier;Onderwijs;Flexibel dienstverband;17.51
2013;Corop;Oost-Groningen (C);Regulier;Onderwijs;Vast dienstverband;75.27
2013;Corop;Oost-Groningen (C);Regulier;Onderwijs;ZZP;4.51
2013;Corop;Oost-Groningen (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;17.03
2013;Corop;Oost-Groningen (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;82.38
2013;Corop;Oost-Groningen (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;18.58
2013;Corop;Oost-Groningen (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;59.63
2013;Corop;Oost-Groningen (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;18.81
2013;Corop;Oost-Groningen (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;73.46
2013;Corop;Oost-Groningen (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;23.42
2013;Corop;Oost-Groningen (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;2.30
2013;Corop;Oost-Groningen (C);Regulier;Vervoer en opslag;Flexibel dienstverband;25.34
2013;Corop;Oost-Groningen (C);Regulier;Vervoer en opslag;Vast dienstverband;64.03
2013;Corop;Oost-Groningen (C);Regulier;Vervoer en opslag;ZZP;8.60
2013;Corop;Oost-Groningen (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;18.87
2013;Corop;Oost-Groningen (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;80.66
2013;Corop;Oost-Groningen (C);Regulier;Welzijn;Flexibel dienstverband;13.64
2013;Corop;Oost-Groningen (C);Regulier;Welzijn;Vast dienstverband;52.42
2013;Corop;Oost-Groningen (C);Regulier;Welzijn;ZZP;2.27
2013;Corop;Oost-Groningen (C);Regulier;Overige dienstverlening;Flexibel dienstverband;11.64
2013;Corop;Oost-Groningen (C);Regulier;Overige dienstverlening;Vast dienstverband;31.22
2013;Corop;Oost-Groningen (C);Regulier;Overige dienstverlening;ZZP;12.70
2013;Corop;Oost-Groningen (C);Regulier;Overige industrie;Flexibel dienstverband;15.12
2013;Corop;Oost-Groningen (C);Regulier;Overige industrie;Vast dienstverband;82.72
2013;Corop;Oost-Groningen (C);Regulier;Overige industrie;ZZP;2.05
2013;Corop;Oost-Groningen (C);Regulier;Zorg;Flexibel dienstverband;22.96
2013;Corop;Oost-Groningen (C);Regulier;Zorg;Vast dienstverband;74.76
2013;Corop;Oost-Groningen (C);Regulier;Zorg;ZZP;1.95
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;25.59
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;61.47
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;ZZP;8.56
2013;Corop;Oost-Zuid-Holland (C);Regulier;Bouwnijverheid;Flexibel dienstverband;14.92
2013;Corop;Oost-Zuid-Holland (C);Regulier;Bouwnijverheid;Vast dienstverband;62.55
2013;Corop;Oost-Zuid-Holland (C);Regulier;Bouwnijverheid;ZZP;22.40
2013;Corop;Oost-Zuid-Holland (C);Regulier;Chemische industrie;Flexibel dienstverband;11.74
2013;Corop;Oost-Zuid-Holland (C);Regulier;Chemische industrie;Vast dienstverband;85.77
2013;Corop;Oost-Zuid-Holland (C);Regulier;Chemische industrie;ZZP;2.49
2013;Corop;Oost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;28.60
2013;Corop;Oost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;45.45
2013;Corop;Oost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;ZZP;22.84
2013;Corop;Oost-Zuid-Holland (C);Regulier;Detailhandel;Flexibel dienstverband;42.48
2013;Corop;Oost-Zuid-Holland (C);Regulier;Detailhandel;Vast dienstverband;50.87
2013;Corop;Oost-Zuid-Holland (C);Regulier;Detailhandel;ZZP;6.28
2013;Corop;Oost-Zuid-Holland (C);Regulier;Energie;Flexibel dienstverband;13.20
2013;Corop;Oost-Zuid-Holland (C);Regulier;Energie;Vast dienstverband;84.77
2013;Corop;Oost-Zuid-Holland (C);Regulier;Energie;ZZP;1.52
2013;Corop;Oost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;14.06
2013;Corop;Oost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;81.57
2013;Corop;Oost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.30
2013;Corop;Oost-Zuid-Holland (C);Regulier;Groothandel;Flexibel dienstverband;20.89
2013;Corop;Oost-Zuid-Holland (C);Regulier;Groothandel;Vast dienstverband;74.47
2013;Corop;Oost-Zuid-Holland (C);Regulier;Groothandel;ZZP;4.64
2013;Corop;Oost-Zuid-Holland (C);Regulier;Horeca;Flexibel dienstverband;59.57
2013;Corop;Oost-Zuid-Holland (C);Regulier;Horeca;Vast dienstverband;35.42
2013;Corop;Oost-Zuid-Holland (C);Regulier;Horeca;ZZP;4.90
2013;Corop;Oost-Zuid-Holland (C);Regulier;Informatie en communicatie;Flexibel dienstverband;17.61
2013;Corop;Oost-Zuid-Holland (C);Regulier;Informatie en communicatie;Vast dienstverband;68.72
2013;Corop;Oost-Zuid-Holland (C);Regulier;Informatie en communicatie;ZZP;11.26
2013;Corop;Oost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;19.51
2013;Corop;Oost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;42.45
2013;Corop;Oost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;ZZP;37.93
2013;Corop;Oost-Zuid-Holland (C);Regulier;Metaalindustrie;Flexibel dienstverband;18.94
2013;Corop;Oost-Zuid-Holland (C);Regulier;Metaalindustrie;Vast dienstverband;77.22
2013;Corop;Oost-Zuid-Holland (C);Regulier;Metaalindustrie;ZZP;3.97
2013;Corop;Oost-Zuid-Holland (C);Regulier;Onderwijs;Flexibel dienstverband;17.17
2013;Corop;Oost-Zuid-Holland (C);Regulier;Onderwijs;Vast dienstverband;73.87
2013;Corop;Oost-Zuid-Holland (C);Regulier;Onderwijs;ZZP;5.76
2013;Corop;Oost-Zuid-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;12.92
2013;Corop;Oost-Zuid-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.77
2013;Corop;Oost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;19.45
2013;Corop;Oost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;57.01
2013;Corop;Oost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;21.90
2013;Corop;Oost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;58.58
2013;Corop;Oost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;35.10
2013;Corop;Oost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;5.22
2013;Corop;Oost-Zuid-Holland (C);Regulier;Vervoer en opslag;Flexibel dienstverband;25.59
2013;Corop;Oost-Zuid-Holland (C);Regulier;Vervoer en opslag;Vast dienstverband;68.46
2013;Corop;Oost-Zuid-Holland (C);Regulier;Vervoer en opslag;ZZP;5.44
2013;Corop;Oost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;22.07
2013;Corop;Oost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;77.03
2013;Corop;Oost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;0.90
2013;Corop;Oost-Zuid-Holland (C);Regulier;Welzijn;Flexibel dienstverband;23.91
2013;Corop;Oost-Zuid-Holland (C);Regulier;Welzijn;Vast dienstverband;55.90
2013;Corop;Oost-Zuid-Holland (C);Regulier;Welzijn;ZZP;2.13
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige dienstverlening;Flexibel dienstverband;13.04
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige dienstverlening;Vast dienstverband;27.81
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige dienstverlening;ZZP;13.25
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige industrie;Flexibel dienstverband;19.53
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige industrie;Vast dienstverband;73.59
2013;Corop;Oost-Zuid-Holland (C);Regulier;Overige industrie;ZZP;7.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Zorg;Flexibel dienstverband;23.54
2013;Corop;Oost-Zuid-Holland (C);Regulier;Zorg;Vast dienstverband;72.13
2013;Corop;Oost-Zuid-Holland (C);Regulier;Zorg;ZZP;3.80
2013;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;27.82
2013;Corop;Twente (C);Regulier;Totaal;Vast dienstverband;60.13
2013;Corop;Twente (C);Regulier;Totaal;ZZP;6.96
2013;Corop;Twente (C);Regulier;Bouwnijverheid;Flexibel dienstverband;17.43
2013;Corop;Twente (C);Regulier;Bouwnijverheid;Vast dienstverband;66.49
2013;Corop;Twente (C);Regulier;Bouwnijverheid;ZZP;15.84
2013;Corop;Twente (C);Regulier;Chemische industrie;Flexibel dienstverband;14.01
2013;Corop;Twente (C);Regulier;Chemische industrie;Vast dienstverband;85.11
2013;Corop;Twente (C);Regulier;Chemische industrie;ZZP;0.88
2013;Corop;Twente (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;34.67
2013;Corop;Twente (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;41.02
2013;Corop;Twente (C);Regulier;Cultuur, sport en recreatie;ZZP;20.30
2013;Corop;Twente (C);Regulier;Detailhandel;Flexibel dienstverband;42.58
2013;Corop;Twente (C);Regulier;Detailhandel;Vast dienstverband;49.92
2013;Corop;Twente (C);Regulier;Detailhandel;ZZP;7.00
2013;Corop;Twente (C);Regulier;Energie;Flexibel dienstverband;16.49
2013;Corop;Twente (C);Regulier;Energie;Vast dienstverband;82.22
2013;Corop;Twente (C);Regulier;Energie;ZZP;1.29
2013;Corop;Twente (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;15.32
2013;Corop;Twente (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;79.40
2013;Corop;Twente (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.35
2013;Corop;Twente (C);Regulier;Groothandel;Flexibel dienstverband;24.39
2013;Corop;Twente (C);Regulier;Groothandel;Vast dienstverband;67.12
2013;Corop;Twente (C);Regulier;Groothandel;ZZP;8.39
2013;Corop;Twente (C);Regulier;Horeca;Flexibel dienstverband;58.64
2013;Corop;Twente (C);Regulier;Horeca;Vast dienstverband;35.66
2013;Corop;Twente (C);Regulier;Horeca;ZZP;5.18
2013;Corop;Twente (C);Regulier;Informatie en communicatie;Flexibel dienstverband;24.64
2013;Corop;Twente (C);Regulier;Informatie en communicatie;Vast dienstverband;63.90
2013;Corop;Twente (C);Regulier;Informatie en communicatie;ZZP;9.59
2013;Corop;Twente (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;10.92
2013;Corop;Twente (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;18.26
2013;Corop;Twente (C);Regulier;Landbouw, bosbouw en visserij;ZZP;70.55
2013;Corop;Twente (C);Regulier;Metaalindustrie;Flexibel dienstverband;16.20
2013;Corop;Twente (C);Regulier;Metaalindustrie;Vast dienstverband;82.33
2013;Corop;Twente (C);Regulier;Metaalindustrie;ZZP;1.46
2013;Corop;Twente (C);Regulier;Onderwijs;Flexibel dienstverband;18.81
2013;Corop;Twente (C);Regulier;Onderwijs;Vast dienstverband;74.77
2013;Corop;Twente (C);Regulier;Onderwijs;ZZP;3.31
2013;Corop;Twente (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;14.30
2013;Corop;Twente (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;85.10
2013;Corop;Twente (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;23.12
2013;Corop;Twente (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;55.83
2013;Corop;Twente (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;19.07
2013;Corop;Twente (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;65.45
2013;Corop;Twente (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.49
2013;Corop;Twente (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;2.37
2013;Corop;Twente (C);Regulier;Vervoer en opslag;Flexibel dienstverband;32.07
2013;Corop;Twente (C);Regulier;Vervoer en opslag;Vast dienstverband;63.60
2013;Corop;Twente (C);Regulier;Vervoer en opslag;ZZP;3.59
2013;Corop;Twente (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;26.99
2013;Corop;Twente (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;71.97
2013;Corop;Twente (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.05
2013;Corop;Twente (C);Regulier;Welzijn;Flexibel dienstverband;16.14
2013;Corop;Twente (C);Regulier;Welzijn;Vast dienstverband;60.49
2013;Corop;Twente (C);Regulier;Welzijn;ZZP;1.53
2013;Corop;Twente (C);Regulier;Overige dienstverlening;Flexibel dienstverband;13.16
2013;Corop;Twente (C);Regulier;Overige dienstverlening;Vast dienstverband;21.23
2013;Corop;Twente (C);Regulier;Overige dienstverlening;ZZP;11.07
2013;Corop;Twente (C);Regulier;Overige industrie;Flexibel dienstverband;17.42
2013;Corop;Twente (C);Regulier;Overige industrie;Vast dienstverband;79.14
2013;Corop;Twente (C);Regulier;Overige industrie;ZZP;3.44
2013;Corop;Twente (C);Regulier;Zorg;Flexibel dienstverband;26.27
2013;Corop;Twente (C);Regulier;Zorg;Vast dienstverband;69.69
2013;Corop;Twente (C);Regulier;Zorg;ZZP;3.63
2013;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;27.87
2013;Corop;Utrecht (C);Regulier;Totaal;Vast dienstverband;58.86
2013;Corop;Utrecht (C);Regulier;Totaal;ZZP;8.97
2013;Corop;Utrecht (C);Regulier;Bouwnijverheid;Flexibel dienstverband;14.43
2013;Corop;Utrecht (C);Regulier;Bouwnijverheid;Vast dienstverband;61.44
2013;Corop;Utrecht (C);Regulier;Bouwnijverheid;ZZP;23.92
2013;Corop;Utrecht (C);Regulier;Chemische industrie;Flexibel dienstverband;14.36
2013;Corop;Utrecht (C);Regulier;Chemische industrie;Vast dienstverband;83.95
2013;Corop;Utrecht (C);Regulier;Chemische industrie;ZZP;1.69
2013;Corop;Utrecht (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;29.49
2013;Corop;Utrecht (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;35.05
2013;Corop;Utrecht (C);Regulier;Cultuur, sport en recreatie;ZZP;31.91
2013;Corop;Utrecht (C);Regulier;Detailhandel;Flexibel dienstverband;46.04
2013;Corop;Utrecht (C);Regulier;Detailhandel;Vast dienstverband;47.26
2013;Corop;Utrecht (C);Regulier;Detailhandel;ZZP;6.32
2013;Corop;Utrecht (C);Regulier;Energie;Flexibel dienstverband;13.53
