Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2017;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);28.00
2017;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);23.00
2017;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);25.61
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);30.00
2017;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);23.78
2017;Kwartaal 4;Arbeidsmarktregio;Friesland (A);24.00
2017;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);20.24
2017;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);23.68
2017;Kwartaal 4;Arbeidsmarktregio;Groningen (A);30.79
2017;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);20.18
2017;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);23.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);19.08
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);26.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);19.00
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);21.68
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);22.92
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);23.00
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);22.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);20.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);19.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);20.00
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);31.70
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);18.00
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);25.60
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);24.36
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);28.36
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);25.90
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);24.27
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);20.24
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);33.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);24.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);20.00
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);23.48
2018;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);22.94
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);24.00
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);23.00
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);24.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);25.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);24.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);20.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);23.00
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);22.00
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);19.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);19.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);16.24
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);16.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);19.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);25.80
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);25.00
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);19.00
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);26.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);16.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);19.00
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);20.00
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);28.70
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);22.60
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);18.00
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);22.32
2018;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);25.36
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);22.24
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);19.00
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);19.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);20.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);22.68
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);30.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);23.00
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);19.00
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);20.06
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);20.00
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);20.00
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);19.00
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);22.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);23.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);19.00
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);13.00
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);11.26
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);12.48
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);0.00
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);9.08
2018;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);9.84
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);6.74
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);9.06
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);10.00
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);10.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);13.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);6.32
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);11.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);6.00
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);10.00
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);6.78
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);12.86
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);13.00
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);6.00
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);10.00
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);9.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);6.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);10.00
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);7.35
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-8.00
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);4.30
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);3.20
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);2.78
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-3.26
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);3.15
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-6.68
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);8.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-4.07
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);2.80
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-1.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);3.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);2.00
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);7.22
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-7.00
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);3.56
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);3.00
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-1.60
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);2.78
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);1.69
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-1.70
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);2.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-4.76
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);8.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-5.00
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);4.12
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);1.86
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);2.00
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);6.00
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-1.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-2.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-5.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-2.00
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);0.26
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);1.48
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);1.16
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);1.96
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);5.00
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);2.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);0.00
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);3.70
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-2.40
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-9.00
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.20
2019;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);0.94
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);0.15
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-10.52
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);5.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);0.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-11.00
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-5.12
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Twente (A);-10.00
2019;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);0.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-11.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-5.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-1.00
2020;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);0.74
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-10.00
2020;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-0.48
2020;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-9.00
2020;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-1.88
2020;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-5.26
2020;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-1.91
2020;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-1.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-5.76
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-6.00
2020;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);1.84
2020;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-1.10
2020;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-1.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);1.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-6.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-3.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-25.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);-29.35
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-22.00
2020;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-26.30
2020;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-23.00
2020;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-27.12
2020;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-28.26
2020;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-25.95
2020;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-27.09
2020;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-28.00
2020;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-28.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-25.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-26.16
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);-30.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-26.00
2020;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-28.00
2020;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);-23.45
2020;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-25.02
2020;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-25.00
2020;Kwartaal 2;Arbeidsmarktregio;Twente (A);-23.00
2020;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-28.00
2020;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-27.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-26.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-28.00
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-26.00
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-24.26
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-25.00
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-25.48
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-26.00
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-29.76
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-24.58
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-29.82
2020;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-25.00
2020;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-29.00
2020;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-25.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-29.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-26.00
