Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2015;Kwartaal 1;Corop;Utrecht (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Utrecht (C);Handel;Tekort aan arbeidskrachten;0.60
2015;Kwartaal 1;Corop;Utrecht (C);Horeca;Tekort aan arbeidskrachten;6.40
2015;Kwartaal 1;Corop;Utrecht (C);Industrie;Tekort aan arbeidskrachten;0.70
2015;Kwartaal 1;Corop;Utrecht (C);Informatie en communicatie;Tekort aan arbeidskrachten;5.70
2015;Kwartaal 1;Corop;Utrecht (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.50
2015;Kwartaal 1;Corop;Utrecht (C);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Utrecht (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;6.50
2015;Kwartaal 1;Corop;Utrecht (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Utrecht (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;Utrecht (C);Vervoer en opslag;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;Veluwe (C);Bouwnijverheid;Tekort aan arbeidskrachten;2.20
2015;Kwartaal 1;Corop;Veluwe (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Veluwe (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Veluwe (C);Handel;Tekort aan arbeidskrachten;1.80
2015;Kwartaal 1;Corop;Veluwe (C);Horeca;Tekort aan arbeidskrachten;10.40
2015;Kwartaal 1;Corop;Veluwe (C);Industrie;Tekort aan arbeidskrachten;1.40
2015;Kwartaal 1;Corop;Veluwe (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Veluwe (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.90
2015;Kwartaal 1;Corop;Veluwe (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Veluwe (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;16.70
2015;Kwartaal 1;Corop;Veluwe (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Veluwe (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.90
2015;Kwartaal 1;Corop;Veluwe (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Handel;Tekort aan arbeidskrachten;2.10
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Industrie;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.20
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;5.80
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;2.10
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Vervoer en opslag;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 1;Corop;Zaanstreek (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Handel;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 1;Corop;Zaanstreek (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Industrie;Tekort aan arbeidskrachten;6.50
2015;Kwartaal 1;Corop;Zaanstreek (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zaanstreek (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Handel;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Industrie;Tekort aan arbeidskrachten;0.70
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Handel;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Horeca;Tekort aan arbeidskrachten;0.70
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Industrie;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.50
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Handel;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Industrie;Tekort aan arbeidskrachten;4.10
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Handel;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Industrie;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Handel;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Horeca;Tekort aan arbeidskrachten;2.10
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Industrie;Tekort aan arbeidskrachten;0.90
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;Tekort aan arbeidskrachten;2.40
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.90
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;11.10
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Handel;Tekort aan arbeidskrachten;3.80
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Industrie;Tekort aan arbeidskrachten;1.20
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.30
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Handel;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Industrie;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Handel;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Industrie;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Handel;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Industrie;Tekort aan arbeidskrachten;9.90
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.70
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;7.50
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Vervoer en opslag;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Handel;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Industrie;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Nederland;Nederland;Bouwnijverheid;Tekort aan arbeidskrachten;1.20
2015;Kwartaal 2;Nederland;Nederland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.80
2015;Kwartaal 2;Nederland;Nederland;Delfstoffenwinning;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 2;Nederland;Nederland;Handel;Tekort aan arbeidskrachten;1.50
2015;Kwartaal 2;Nederland;Nederland;Horeca;Tekort aan arbeidskrachten;2.30
2015;Kwartaal 2;Nederland;Nederland;Industrie;Tekort aan arbeidskrachten;3.40
2015;Kwartaal 2;Nederland;Nederland;Informatie en communicatie;Tekort aan arbeidskrachten;11.80
2015;Kwartaal 2;Nederland;Nederland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;2.00
2015;Kwartaal 2;Nederland;Nederland;Overige dienstverlening;Tekort aan arbeidskrachten;0.40
2015;Kwartaal 2;Nederland;Nederland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;6.60
2015;Kwartaal 2;Nederland;Nederland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;1.40
2015;Kwartaal 2;Nederland;Nederland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;3.10
2015;Kwartaal 2;Nederland;Nederland;Vervoer en opslag;Tekort aan arbeidskrachten;3.20
2015;Kwartaal 2;Provincie;Drenthe;Bouwnijverheid;Tekort aan arbeidskrachten;1.10
2015;Kwartaal 2;Provincie;Drenthe;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 2;Provincie;Drenthe;Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Drenthe;Handel;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 2;Provincie;Drenthe;Horeca;Tekort aan arbeidskrachten;0.30
2015;Kwartaal 2;Provincie;Drenthe;Industrie;Tekort aan arbeidskrachten;5.60
2015;Kwartaal 2;Provincie;Drenthe;Informatie en communicatie;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Drenthe;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.80
2015;Kwartaal 2;Provincie;Drenthe;Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Drenthe;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 2;Provincie;Drenthe;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Drenthe;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Drenthe;Vervoer en opslag;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Flevoland;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 2;Provincie;Flevoland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 2;Provincie;Flevoland;Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Flevoland;Handel;Tekort aan arbeidskrachten;2.10
2015;Kwartaal 2;Provincie;Flevoland;Horeca;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Flevoland;Industrie;Tekort aan arbeidskrachten;5.70
2015;Kwartaal 2;Provincie;Flevoland;Informatie en communicatie;Tekort aan arbeidskrachten;5.00
2015;Kwartaal 2;Provincie;Flevoland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Flevoland;Overige dienstverlening;Tekort aan arbeidskrachten;0.20
2015;Kwartaal 2;Provincie;Flevoland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;8.40
2015;Kwartaal 2;Provincie;Flevoland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Flevoland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;4.90
2015;Kwartaal 2;Provincie;Flevoland;Vervoer en opslag;Tekort aan arbeidskrachten;12.00
2015;Kwartaal 2;Provincie;Fryslân;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 2;Provincie;Fryslân;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.70
2015;Kwartaal 2;Provincie;Fryslân;Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Fryslân;Handel;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 2;Provincie;Fryslân;Horeca;Tekort aan arbeidskrachten;0.60
2015;Kwartaal 2;Provincie;Fryslân;Industrie;Tekort aan arbeidskrachten;1.20
2015;Kwartaal 2;Provincie;Fryslân;Informatie en communicatie;Tekort aan arbeidskrachten;18.30
2015;Kwartaal 2;Provincie;Fryslân;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.30
2015;Kwartaal 2;Provincie;Fryslân;Overige dienstverlening;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Fryslân;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;5.60
2015;Kwartaal 2;Provincie;Fryslân;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;1.10
2015;Kwartaal 2;Provincie;Fryslân;Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 2;Provincie;Gelderland;Bouwnijverheid;Tekort aan arbeidskrachten;2.60
2015;Kwartaal 2;Provincie;Gelderland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;2.90
2015;Kwartaal 2;Provincie;Gelderland;Delfstoffenwinning;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Gelderland;Handel;Tekort aan arbeidskrachten;1.80
2015;Kwartaal 2;Provincie;Gelderland;Horeca;Tekort aan arbeidskrachten;3.70
2015;Kwartaal 2;Provincie;Gelderland;Industrie;Tekort aan arbeidskrachten;4.20
2015;Kwartaal 2;Provincie;Gelderland;Informatie en communicatie;Tekort aan arbeidskrachten;30.50
2015;Kwartaal 2;Provincie;Gelderland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.80
2015;Kwartaal 2;Provincie;Gelderland;Overige dienstverlening;Tekort aan arbeidskrachten;0.10
2015;Kwartaal 2;Provincie;Gelderland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;9.10
2015;Kwartaal 2;Provincie;Gelderland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2015;Kwartaal 2;Provincie;Gelderland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;3.10
2015;Kwartaal 2;Provincie;Gelderland;Vervoer en opslag;Tekort aan arbeidskrachten;3.20
2015;Kwartaal 2;Provincie;Groningen;Bouwnijverheid;Tekort aan arbeidskrachten;8.40
2015;Kwartaal 2;Provincie;Groningen;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2015;Kwartaal 2;Provincie;Groningen;Delfstoffenwinning;Tekort aan arbeidskrachten;
