Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Aantal studenten
2018;Corop;Utrecht (C);Economie;Totaal;Totaal;13242
2018;Corop;Veluwe (C);Economie;Totaal;Totaal;2044
2018;Corop;West-Noord-Brabant (C);Economie;Totaal;Totaal;13055
2018;Corop;Zuid-Limburg (C);Economie;Totaal;Totaal;6159
2018;Corop;Zuidoost-Drenthe (C);Economie;Totaal;Totaal;971
2018;Corop;Zuidoost-Noord-Brabant (C);Economie;Totaal;Totaal;5723
2018;Corop;Zuidoost-Zuid-Holland (C);Economie;Totaal;Totaal;0
2018;Corop;Zuidwest-Overijssel (C);Economie;Totaal;Totaal;4198
2018;Corop;Agglomeratie 's-Gravenhage (C);Economie;Associate degree;Totaal;193
2018;Corop;Agglomeratie Haarlem (C);Economie;Associate degree;Totaal;32
2018;Corop;Arnhem/Nijmegen (C);Economie;Associate degree;Totaal;305
2018;Corop;Flevoland (C);Economie;Associate degree;Totaal;361
2018;Corop;Groot-Amsterdam (C);Economie;Associate degree;Totaal;274
2018;Corop;Groot-Rijnmond (C);Economie;Associate degree;Totaal;1726
2018;Corop;Noord-Friesland (C);Economie;Associate degree;Totaal;663
2018;Corop;Noord-Overijssel (C);Economie;Associate degree;Totaal;80
2018;Corop;Noordoost-Noord-Brabant (C);Economie;Associate degree;Totaal;1232
2018;Corop;Overig Groningen (C);Economie;Associate degree;Totaal;68
2018;Corop;Overig Zeeland (C);Economie;Associate degree;Totaal;26
2018;Corop;Twente (C);Economie;Associate degree;Totaal;20
2018;Corop;Utrecht (C);Economie;Associate degree;Totaal;106
2018;Corop;Veluwe (C);Economie;Associate degree;Totaal;6
2018;Corop;West-Noord-Brabant (C);Economie;Associate degree;Totaal;830
2018;Corop;Zuid-Limburg (C);Economie;Associate degree;Totaal;143
2018;Corop;Zuidoost-Drenthe (C);Economie;Associate degree;Totaal;322
2018;Corop;Zuidoost-Noord-Brabant (C);Economie;Associate degree;Totaal;211
2018;Corop;Zuidoost-Zuid-Holland (C);Economie;Associate degree;Totaal;0
2018;Corop;Zuidwest-Overijssel (C);Economie;Associate degree;Totaal;24
2018;Corop;Agglomeratie 's-Gravenhage (C);Economie;Bachelor;Totaal;14813
2018;Corop;Agglomeratie Haarlem (C);Economie;Bachelor;Totaal;1973
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Economie;Bachelor;Totaal;3105
2018;Corop;Alkmaar en omgeving (C);Economie;Bachelor;Totaal;1057
2018;Corop;Arnhem/Nijmegen (C);Economie;Bachelor;Totaal;10541
2018;Corop;Flevoland (C);Economie;Bachelor;Totaal;1197
2018;Corop;Groot-Amsterdam (C);Economie;Bachelor;Totaal;22569
2018;Corop;Groot-Rijnmond (C);Economie;Bachelor;Totaal;19176
2018;Corop;Midden-Noord-Brabant (C);Economie;Bachelor;Totaal;6515
2018;Corop;Noord-Friesland (C);Economie;Bachelor;Totaal;9042
2018;Corop;Noord-Limburg (C);Economie;Bachelor;Totaal;2554
2018;Corop;Noord-Overijssel (C);Economie;Bachelor;Totaal;5372
2018;Corop;Noordoost-Noord-Brabant (C);Economie;Bachelor;Totaal;6971
2018;Corop;Overig Groningen (C);Economie;Bachelor;Totaal;11320
2018;Corop;Overig Zeeland (C);Economie;Bachelor;Totaal;1291
2018;Corop;Twente (C);Economie;Bachelor;Totaal;5949
2018;Corop;Utrecht (C);Economie;Bachelor;Totaal;13113
2018;Corop;Veluwe (C);Economie;Bachelor;Totaal;2038
2018;Corop;West-Noord-Brabant (C);Economie;Bachelor;Totaal;12124
2018;Corop;Zuid-Limburg (C);Economie;Bachelor;Totaal;6016
2018;Corop;Zuidoost-Drenthe (C);Economie;Bachelor;Totaal;649
2018;Corop;Zuidoost-Noord-Brabant (C);Economie;Bachelor;Totaal;5512
2018;Corop;Zuidwest-Overijssel (C);Economie;Bachelor;Totaal;4174
2018;Corop;Agglomeratie 's-Gravenhage (C);Economie;Master;Totaal;0
2018;Corop;Arnhem/Nijmegen (C);Economie;Master;Totaal;0
2018;Corop;Groot-Amsterdam (C);Economie;Master;Totaal;38
2018;Corop;Groot-Rijnmond (C);Economie;Master;Totaal;117
2018;Corop;Het Gooi en Vechtstreek (C);Economie;Master;Totaal;19
2018;Corop;Noord-Friesland (C);Economie;Master;Totaal;90
2018;Corop;Overig Groningen (C);Economie;Master;Totaal;27
2018;Corop;Utrecht (C);Economie;Master;Totaal;23
2018;Corop;West-Noord-Brabant (C);Economie;Master;Totaal;101
2018;Corop;Achterhoek (C);Gedrag en maatschappij;Totaal;Totaal;0
2018;Corop;Agglomeratie 's-Gravenhage (C);Gedrag en maatschappij;Totaal;Totaal;2920
2018;Corop;Agglomeratie Haarlem (C);Gedrag en maatschappij;Totaal;Totaal;817
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gedrag en maatschappij;Totaal;Totaal;1949
2018;Corop;Alkmaar en omgeving (C);Gedrag en maatschappij;Totaal;Totaal;519
2018;Corop;Arnhem/Nijmegen (C);Gedrag en maatschappij;Totaal;Totaal;6261
2018;Corop;Flevoland (C);Gedrag en maatschappij;Totaal;Totaal;528
2018;Corop;Groot-Amsterdam (C);Gedrag en maatschappij;Totaal;Totaal;7295
2018;Corop;Groot-Rijnmond (C);Gedrag en maatschappij;Totaal;Totaal;3814
2018;Corop;Midden-Noord-Brabant (C);Gedrag en maatschappij;Totaal;Totaal;882
2018;Corop;Noord-Friesland (C);Gedrag en maatschappij;Totaal;Totaal;2240
2018;Corop;Noord-Overijssel (C);Gedrag en maatschappij;Totaal;Totaal;3901
2018;Corop;Noordoost-Noord-Brabant (C);Gedrag en maatschappij;Totaal;Totaal;1840
2018;Corop;Oost-Zuid-Holland (C);Gedrag en maatschappij;Totaal;Totaal;71
2018;Corop;Overig Groningen (C);Gedrag en maatschappij;Totaal;Totaal;3681
2018;Corop;Overig Zeeland (C);Gedrag en maatschappij;Totaal;Totaal;865
2018;Corop;Twente (C);Gedrag en maatschappij;Totaal;Totaal;2255
2018;Corop;Utrecht (C);Gedrag en maatschappij;Totaal;Totaal;3517
2018;Corop;Veluwe (C);Gedrag en maatschappij;Totaal;Totaal;1364
2018;Corop;West-Noord-Brabant (C);Gedrag en maatschappij;Totaal;Totaal;1306
2018;Corop;Zuid-Limburg (C);Gedrag en maatschappij;Totaal;Totaal;1277
2018;Corop;Zuidoost-Drenthe (C);Gedrag en maatschappij;Totaal;Totaal;7
2018;Corop;Zuidoost-Noord-Brabant (C);Gedrag en maatschappij;Totaal;Totaal;3842
2018;Corop;Zuidoost-Zuid-Holland (C);Gedrag en maatschappij;Totaal;Totaal;60
2018;Corop;Zuidwest-Drenthe (C);Gedrag en maatschappij;Totaal;Totaal;17
2018;Corop;Zuidwest-Overijssel (C);Gedrag en maatschappij;Totaal;Totaal;1155
2018;Corop;Achterhoek (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Agglomeratie 's-Gravenhage (C);Gedrag en maatschappij;Associate degree;Totaal;64
2018;Corop;Arnhem/Nijmegen (C);Gedrag en maatschappij;Associate degree;Totaal;63
2018;Corop;Flevoland (C);Gedrag en maatschappij;Associate degree;Totaal;10
2018;Corop;Groot-Amsterdam (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Groot-Rijnmond (C);Gedrag en maatschappij;Associate degree;Totaal;203
2018;Corop;Midden-Noord-Brabant (C);Gedrag en maatschappij;Associate degree;Totaal;48
2018;Corop;Noord-Friesland (C);Gedrag en maatschappij;Associate degree;Totaal;28
2018;Corop;Noord-Overijssel (C);Gedrag en maatschappij;Associate degree;Totaal;313
2018;Corop;Noordoost-Noord-Brabant (C);Gedrag en maatschappij;Associate degree;Totaal;99
2018;Corop;Oost-Zuid-Holland (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Overig Groningen (C);Gedrag en maatschappij;Associate degree;Totaal;164
2018;Corop;Overig Zeeland (C);Gedrag en maatschappij;Associate degree;Totaal;26
2018;Corop;Twente (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Utrecht (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Veluwe (C);Gedrag en maatschappij;Associate degree;Totaal;79
2018;Corop;West-Noord-Brabant (C);Gedrag en maatschappij;Associate degree;Totaal;77
2018;Corop;Zuid-Limburg (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Zuidoost-Drenthe (C);Gedrag en maatschappij;Associate degree;Totaal;7
2018;Corop;Zuidoost-Noord-Brabant (C);Gedrag en maatschappij;Associate degree;Totaal;111
2018;Corop;Zuidoost-Zuid-Holland (C);Gedrag en maatschappij;Associate degree;Totaal;60
2018;Corop;Zuidwest-Overijssel (C);Gedrag en maatschappij;Associate degree;Totaal;0
2018;Corop;Agglomeratie 's-Gravenhage (C);Gedrag en maatschappij;Bachelor;Totaal;2856
2018;Corop;Agglomeratie Haarlem (C);Gedrag en maatschappij;Bachelor;Totaal;817
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gedrag en maatschappij;Bachelor;Totaal;1920
2018;Corop;Alkmaar en omgeving (C);Gedrag en maatschappij;Bachelor;Totaal;519
2018;Corop;Arnhem/Nijmegen (C);Gedrag en maatschappij;Bachelor;Totaal;6032
2018;Corop;Flevoland (C);Gedrag en maatschappij;Bachelor;Totaal;518
2018;Corop;Groot-Amsterdam (C);Gedrag en maatschappij;Bachelor;Totaal;6989
2018;Corop;Groot-Rijnmond (C);Gedrag en maatschappij;Bachelor;Totaal;3547
2018;Corop;Midden-Noord-Brabant (C);Gedrag en maatschappij;Bachelor;Totaal;798
2018;Corop;Noord-Friesland (C);Gedrag en maatschappij;Bachelor;Totaal;2212
2018;Corop;Noord-Overijssel (C);Gedrag en maatschappij;Bachelor;Totaal;3560
2018;Corop;Noordoost-Noord-Brabant (C);Gedrag en maatschappij;Bachelor;Totaal;1741
2018;Corop;Oost-Zuid-Holland (C);Gedrag en maatschappij;Bachelor;Totaal;71
2018;Corop;Overig Groningen (C);Gedrag en maatschappij;Bachelor;Totaal;3405
2018;Corop;Overig Zeeland (C);Gedrag en maatschappij;Bachelor;Totaal;839
2018;Corop;Twente (C);Gedrag en maatschappij;Bachelor;Totaal;2255
2018;Corop;Utrecht (C);Gedrag en maatschappij;Bachelor;Totaal;3274
2018;Corop;Veluwe (C);Gedrag en maatschappij;Bachelor;Totaal;1285
2018;Corop;West-Noord-Brabant (C);Gedrag en maatschappij;Bachelor;Totaal;1229
2018;Corop;Zuid-Limburg (C);Gedrag en maatschappij;Bachelor;Totaal;1277
2018;Corop;Zuidoost-Noord-Brabant (C);Gedrag en maatschappij;Bachelor;Totaal;3694
2018;Corop;Zuidwest-Overijssel (C);Gedrag en maatschappij;Bachelor;Totaal;1155
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gedrag en maatschappij;Master;Totaal;29
2018;Corop;Arnhem/Nijmegen (C);Gedrag en maatschappij;Master;Totaal;166
2018;Corop;Groot-Amsterdam (C);Gedrag en maatschappij;Master;Totaal;306
2018;Corop;Groot-Rijnmond (C);Gedrag en maatschappij;Master;Totaal;64
2018;Corop;Midden-Noord-Brabant (C);Gedrag en maatschappij;Master;Totaal;36
2018;Corop;Noord-Overijssel (C);Gedrag en maatschappij;Master;Totaal;28
2018;Corop;Overig Groningen (C);Gedrag en maatschappij;Master;Totaal;112
2018;Corop;Utrecht (C);Gedrag en maatschappij;Master;Totaal;243
2018;Corop;Veluwe (C);Gedrag en maatschappij;Master;Totaal;0
2018;Corop;Zuidoost-Noord-Brabant (C);Gedrag en maatschappij;Master;Totaal;37
2018;Corop;Zuidwest-Drenthe (C);Gedrag en maatschappij;Master;Totaal;17
2018;Corop;Agglomeratie 's-Gravenhage (C);Gezondheidszorg;Totaal;Totaal;2210
2018;Corop;Agglomeratie Haarlem (C);Gezondheidszorg;Totaal;Totaal;609
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gezondheidszorg;Totaal;Totaal;1847
2018;Corop;Alkmaar en omgeving (C);Gezondheidszorg;Totaal;Totaal;305
2018;Corop;Arnhem/Nijmegen (C);Gezondheidszorg;Totaal;Totaal;4984
2018;Corop;Flevoland (C);Gezondheidszorg;Totaal;Totaal;451
2018;Corop;Groot-Amsterdam (C);Gezondheidszorg;Totaal;Totaal;5485
2018;Corop;Groot-Rijnmond (C);Gezondheidszorg;Totaal;Totaal;3774
2018;Corop;Midden-Noord-Brabant (C);Gezondheidszorg;Totaal;Totaal;402
2018;Corop;Noord-Friesland (C);Gezondheidszorg;Totaal;Totaal;944
2018;Corop;Noord-Limburg (C);Gezondheidszorg;Totaal;Totaal;0
2018;Corop;Noord-Overijssel (C);Gezondheidszorg;Totaal;Totaal;2720
2018;Corop;Noordoost-Noord-Brabant (C);Gezondheidszorg;Totaal;Totaal;759
2018;Corop;Overig Groningen (C);Gezondheidszorg;Totaal;Totaal;5371
2018;Corop;Overig Zeeland (C);Gezondheidszorg;Totaal;Totaal;583
2018;Corop;Twente (C);Gezondheidszorg;Totaal;Totaal;2312
2018;Corop;Utrecht (C);Gezondheidszorg;Totaal;Totaal;6092
2018;Corop;Veluwe (C);Gezondheidszorg;Totaal;Totaal;974
2018;Corop;West-Noord-Brabant (C);Gezondheidszorg;Totaal;Totaal;1860
2018;Corop;Zuid-Limburg (C);Gezondheidszorg;Totaal;Totaal;2662
2018;Corop;Zuidoost-Drenthe (C);Gezondheidszorg;Totaal;Totaal;0
2018;Corop;Zuidoost-Noord-Brabant (C);Gezondheidszorg;Totaal;Totaal;3733
2018;Corop;Zuidwest-Overijssel (C);Gezondheidszorg;Totaal;Totaal;849
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gezondheidszorg;Associate degree;Totaal;40
2018;Corop;Arnhem/Nijmegen (C);Gezondheidszorg;Associate degree;Totaal;28
2018;Corop;Groot-Rijnmond (C);Gezondheidszorg;Associate degree;Totaal;84
2018;Corop;Overig Groningen (C);Gezondheidszorg;Associate degree;Totaal;41
2018;Corop;West-Noord-Brabant (C);Gezondheidszorg;Associate degree;Totaal;63
2018;Corop;Zuid-Limburg (C);Gezondheidszorg;Associate degree;Totaal;0
2018;Corop;Zuidoost-Drenthe (C);Gezondheidszorg;Associate degree;Totaal;0
2018;Corop;Zuidoost-Noord-Brabant (C);Gezondheidszorg;Associate degree;Totaal;46
2018;Corop;Agglomeratie 's-Gravenhage (C);Gezondheidszorg;Bachelor;Totaal;2210
2018;Corop;Agglomeratie Haarlem (C);Gezondheidszorg;Bachelor;Totaal;609
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gezondheidszorg;Bachelor;Totaal;1720
2018;Corop;Alkmaar en omgeving (C);Gezondheidszorg;Bachelor;Totaal;305
2018;Corop;Arnhem/Nijmegen (C);Gezondheidszorg;Bachelor;Totaal;4603
2018;Corop;Flevoland (C);Gezondheidszorg;Bachelor;Totaal;451
2018;Corop;Groot-Amsterdam (C);Gezondheidszorg;Bachelor;Totaal;5297
2018;Corop;Groot-Rijnmond (C);Gezondheidszorg;Bachelor;Totaal;3481
2018;Corop;Midden-Noord-Brabant (C);Gezondheidszorg;Bachelor;Totaal;310
2018;Corop;Noord-Friesland (C);Gezondheidszorg;Bachelor;Totaal;914
2018;Corop;Noord-Limburg (C);Gezondheidszorg;Bachelor;Totaal;0
2018;Corop;Noord-Overijssel (C);Gezondheidszorg;Bachelor;Totaal;2666
2018;Corop;Noordoost-Noord-Brabant (C);Gezondheidszorg;Bachelor;Totaal;759
2018;Corop;Overig Groningen (C);Gezondheidszorg;Bachelor;Totaal;5008
2018;Corop;Overig Zeeland (C);Gezondheidszorg;Bachelor;Totaal;583
2018;Corop;Twente (C);Gezondheidszorg;Bachelor;Totaal;2165
2018;Corop;Utrecht (C);Gezondheidszorg;Bachelor;Totaal;5632
2018;Corop;Veluwe (C);Gezondheidszorg;Bachelor;Totaal;937
2018;Corop;West-Noord-Brabant (C);Gezondheidszorg;Bachelor;Totaal;1797
2018;Corop;Zuid-Limburg (C);Gezondheidszorg;Bachelor;Totaal;2607
2018;Corop;Zuidoost-Noord-Brabant (C);Gezondheidszorg;Bachelor;Totaal;3687
2018;Corop;Zuidwest-Overijssel (C);Gezondheidszorg;Bachelor;Totaal;849
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gezondheidszorg;Master;Totaal;87
2018;Corop;Arnhem/Nijmegen (C);Gezondheidszorg;Master;Totaal;353
2018;Corop;Groot-Amsterdam (C);Gezondheidszorg;Master;Totaal;188
2018;Corop;Groot-Rijnmond (C);Gezondheidszorg;Master;Totaal;209
2018;Corop;Midden-Noord-Brabant (C);Gezondheidszorg;Master;Totaal;92
2018;Corop;Noord-Friesland (C);Gezondheidszorg;Master;Totaal;30
2018;Corop;Noord-Overijssel (C);Gezondheidszorg;Master;Totaal;54
2018;Corop;Overig Groningen (C);Gezondheidszorg;Master;Totaal;322
2018;Corop;Twente (C);Gezondheidszorg;Master;Totaal;147
2018;Corop;Utrecht (C);Gezondheidszorg;Master;Totaal;460
2018;Corop;Veluwe (C);Gezondheidszorg;Master;Totaal;37
2018;Corop;Zuid-Limburg (C);Gezondheidszorg;Master;Totaal;55
2018;Corop;Zuidoost-Noord-Brabant (C);Gezondheidszorg;Master;Totaal;0
2018;Corop;Arnhem/Nijmegen (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;1968
2018;Corop;Delft en Westland (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;623
2018;Corop;Flevoland (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;2810
2018;Corop;Groot-Amsterdam (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;276
2018;Corop;Noord-Friesland (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;2335
2018;Corop;Noord-Limburg (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;465
2018;Corop;Noordoost-Noord-Brabant (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;3212
2018;Corop;Veluwe (C);Landbouw en natuurlijke omgeving;Totaal;Totaal;92
2018;Corop;Arnhem/Nijmegen (C);Landbouw en natuurlijke omgeving;Associate degree;Totaal;129
2018;Corop;Delft en Westland (C);Landbouw en natuurlijke omgeving;Associate degree;Totaal;13
2018;Corop;Flevoland (C);Landbouw en natuurlijke omgeving;Associate degree;Totaal;219
2018;Corop;Noord-Friesland (C);Landbouw en natuurlijke omgeving;Associate degree;Totaal;68
2018;Corop;Veluwe (C);Landbouw en natuurlijke omgeving;Associate degree;Totaal;19
2018;Corop;Arnhem/Nijmegen (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;1839
2018;Corop;Delft en Westland (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;610
2018;Corop;Flevoland (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;2583
2018;Corop;Groot-Amsterdam (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;276
2018;Corop;Noord-Friesland (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;2267
2018;Corop;Noord-Limburg (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;465
2018;Corop;Noordoost-Noord-Brabant (C);Landbouw en natuurlijke omgeving;Bachelor;Totaal;3212
2018;Corop;Flevoland (C);Landbouw en natuurlijke omgeving;Master;Totaal;8
2018;Corop;Noord-Friesland (C);Landbouw en natuurlijke omgeving;Master;Totaal;0
2018;Corop;Veluwe (C);Landbouw en natuurlijke omgeving;Master;Totaal;73
2018;Corop;Achterhoek (C);Onderwijs;Totaal;Totaal;396
2018;Corop;Agglomeratie 's-Gravenhage (C);Onderwijs;Totaal;Totaal;2152
2018;Corop;Agglomeratie Haarlem (C);Onderwijs;Totaal;Totaal;469
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Onderwijs;Totaal;Totaal;1551
2018;Corop;Alkmaar en omgeving (C);Onderwijs;Totaal;Totaal;735
2018;Corop;Arnhem/Nijmegen (C);Onderwijs;Totaal;Totaal;6032
2018;Corop;Flevoland (C);Onderwijs;Totaal;Totaal;347
2018;Corop;Groot-Amsterdam (C);Onderwijs;Totaal;Totaal;7275
2018;Corop;Groot-Rijnmond (C);Onderwijs;Totaal;Totaal;5767
2018;Corop;Midden-Noord-Brabant (C);Onderwijs;Totaal;Totaal;4675
2018;Corop;Noord-Drenthe (C);Onderwijs;Totaal;Totaal;185
2018;Corop;Noord-Friesland (C);Onderwijs;Totaal;Totaal;3590
2018;Corop;Noord-Limburg (C);Onderwijs;Totaal;Totaal;86
2018;Corop;Noord-Overijssel (C);Onderwijs;Totaal;Totaal;5749
2018;Corop;Noordoost-Noord-Brabant (C);Onderwijs;Totaal;Totaal;463
2018;Corop;Oost-Zuid-Holland (C);Onderwijs;Totaal;Totaal;1179
2018;Corop;Overig Groningen (C);Onderwijs;Totaal;Totaal;2527
2018;Corop;Overig Zeeland (C);Onderwijs;Totaal;Totaal;315
2018;Corop;Twente (C);Onderwijs;Totaal;Totaal;754
2018;Corop;Utrecht (C);Onderwijs;Totaal;Totaal;7901
2018;Corop;Veluwe (C);Onderwijs;Totaal;Totaal;1184
2018;Corop;West-Noord-Brabant (C);Onderwijs;Totaal;Totaal;627
2018;Corop;Zuid-Limburg (C);Onderwijs;Totaal;Totaal;1405
2018;Corop;Zuidoost-Drenthe (C);Onderwijs;Totaal;Totaal;207
2018;Corop;Zuidoost-Noord-Brabant (C);Onderwijs;Totaal;Totaal;2351
2018;Corop;Zuidoost-Zuid-Holland (C);Onderwijs;Totaal;Totaal;350
2018;Corop;Zuidwest-Drenthe (C);Onderwijs;Totaal;Totaal;442
2018;Corop;Zuidwest-Overijssel (C);Onderwijs;Totaal;Totaal;561
2018;Corop;Agglomeratie 's-Gravenhage (C);Onderwijs;Associate degree;Totaal;0
2018;Corop;Agglomeratie Haarlem (C);Onderwijs;Associate degree;Totaal;0
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Onderwijs;Associate degree;Totaal;11
2018;Corop;Alkmaar en omgeving (C);Onderwijs;Associate degree;Totaal;30
2018;Corop;Arnhem/Nijmegen (C);Onderwijs;Associate degree;Totaal;16
2018;Corop;Flevoland (C);Onderwijs;Associate degree;Totaal;20
2018;Corop;Groot-Amsterdam (C);Onderwijs;Associate degree;Totaal;57
2018;Corop;Groot-Rijnmond (C);Onderwijs;Associate degree;Totaal;8
2018;Corop;Noord-Friesland (C);Onderwijs;Associate degree;Totaal;0
2018;Corop;Noord-Overijssel (C);Onderwijs;Associate degree;Totaal;15
2018;Corop;Overig Groningen (C);Onderwijs;Associate degree;Totaal;80
2018;Corop;Twente (C);Onderwijs;Associate degree;Totaal;18
2018;Corop;Utrecht (C);Onderwijs;Associate degree;Totaal;64
2018;Corop;Veluwe (C);Onderwijs;Associate degree;Totaal;30
2018;Corop;Zuidoost-Noord-Brabant (C);Onderwijs;Associate degree;Totaal;21
2018;Corop;Zuidoost-Zuid-Holland (C);Onderwijs;Associate degree;Totaal;0
2018;Corop;Achterhoek (C);Onderwijs;Bachelor;Totaal;396
2018;Corop;Agglomeratie 's-Gravenhage (C);Onderwijs;Bachelor;Totaal;1885
2018;Corop;Agglomeratie Haarlem (C);Onderwijs;Bachelor;Totaal;469
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Onderwijs;Bachelor;Totaal;1540
2018;Corop;Alkmaar en omgeving (C);Onderwijs;Bachelor;Totaal;705
2018;Corop;Arnhem/Nijmegen (C);Onderwijs;Bachelor;Totaal;5715
2018;Corop;Flevoland (C);Onderwijs;Bachelor;Totaal;284
2018;Corop;Groot-Amsterdam (C);Onderwijs;Bachelor;Totaal;6637
2018;Corop;Groot-Rijnmond (C);Onderwijs;Bachelor;Totaal;5377
2018;Corop;Midden-Noord-Brabant (C);Onderwijs;Bachelor;Totaal;3745
2018;Corop;Noord-Drenthe (C);Onderwijs;Bachelor;Totaal;185
2018;Corop;Noord-Friesland (C);Onderwijs;Bachelor;Totaal;3463
2018;Corop;Noord-Limburg (C);Onderwijs;Bachelor;Totaal;86
2018;Corop;Noord-Overijssel (C);Onderwijs;Bachelor;Totaal;5432
2018;Corop;Noordoost-Noord-Brabant (C);Onderwijs;Bachelor;Totaal;373
2018;Corop;Oost-Zuid-Holland (C);Onderwijs;Bachelor;Totaal;1132
2018;Corop;Overig Groningen (C);Onderwijs;Bachelor;Totaal;2120
2018;Corop;Overig Zeeland (C);Onderwijs;Bachelor;Totaal;315
2018;Corop;Twente (C);Onderwijs;Bachelor;Totaal;632
2018;Corop;Utrecht (C);Onderwijs;Bachelor;Totaal;6431
2018;Corop;Veluwe (C);Onderwijs;Bachelor;Totaal;1138
2018;Corop;West-Noord-Brabant (C);Onderwijs;Bachelor;Totaal;572
2018;Corop;Zuid-Limburg (C);Onderwijs;Bachelor;Totaal;1288
2018;Corop;Zuidoost-Drenthe (C);Onderwijs;Bachelor;Totaal;207
2018;Corop;Zuidoost-Noord-Brabant (C);Onderwijs;Bachelor;Totaal;2082
2018;Corop;Zuidoost-Zuid-Holland (C);Onderwijs;Bachelor;Totaal;350
2018;Corop;Zuidwest-Drenthe (C);Onderwijs;Bachelor;Totaal;442
2018;Corop;Zuidwest-Overijssel (C);Onderwijs;Bachelor;Totaal;561
2018;Corop;Agglomeratie 's-Gravenhage (C);Onderwijs;Master;Totaal;267
2018;Corop;Arnhem/Nijmegen (C);Onderwijs;Master;Totaal;301
2018;Corop;Flevoland (C);Onderwijs;Master;Totaal;43
2018;Corop;Groot-Amsterdam (C);Onderwijs;Master;Totaal;581
2018;Corop;Groot-Rijnmond (C);Onderwijs;Master;Totaal;382
2018;Corop;Midden-Noord-Brabant (C);Onderwijs;Master;Totaal;930
2018;Corop;Noord-Friesland (C);Onderwijs;Master;Totaal;127
2018;Corop;Noord-Overijssel (C);Onderwijs;Master;Totaal;302
2018;Corop;Noordoost-Noord-Brabant (C);Onderwijs;Master;Totaal;90
2018;Corop;Oost-Zuid-Holland (C);Onderwijs;Master;Totaal;47
2018;Corop;Overig Groningen (C);Onderwijs;Master;Totaal;327
2018;Corop;Twente (C);Onderwijs;Master;Totaal;104
2018;Corop;Utrecht (C);Onderwijs;Master;Totaal;1406
2018;Corop;Veluwe (C);Onderwijs;Master;Totaal;16
2018;Corop;West-Noord-Brabant (C);Onderwijs;Master;Totaal;55
2018;Corop;Zuid-Limburg (C);Onderwijs;Master;Totaal;117
2018;Corop;Zuidoost-Noord-Brabant (C);Onderwijs;Master;Totaal;248
2018;Corop;Agglomeratie 's-Gravenhage (C);Taal en cultuur;Totaal;Totaal;1570
2018;Corop;Agglomeratie Haarlem (C);Taal en cultuur;Totaal;Totaal;162
2018;Corop;Arnhem/Nijmegen (C);Taal en cultuur;Totaal;Totaal;1081
2018;Corop;Groot-Amsterdam (C);Taal en cultuur;Totaal;Totaal;3565
2018;Corop;Groot-Rijnmond (C);Taal en cultuur;Totaal;Totaal;2565
2018;Corop;Midden-Noord-Brabant (C);Taal en cultuur;Totaal;Totaal;924
2018;Corop;Noord-Friesland (C);Taal en cultuur;Totaal;Totaal;217
2018;Corop;Noord-Overijssel (C);Taal en cultuur;Totaal;Totaal;565
2018;Corop;Noordoost-Noord-Brabant (C);Taal en cultuur;Totaal;Totaal;396
2018;Corop;Overig Groningen (C);Taal en cultuur;Totaal;Totaal;988
2018;Corop;Twente (C);Taal en cultuur;Totaal;Totaal;574
2018;Corop;Utrecht (C);Taal en cultuur;Totaal;Totaal;2388
2018;Corop;West-Noord-Brabant (C);Taal en cultuur;Totaal;Totaal;671
2018;Corop;Zuid-Limburg (C);Taal en cultuur;Totaal;Totaal;1339
2018;Corop;Zuidoost-Noord-Brabant (C);Taal en cultuur;Totaal;Totaal;701
2018;Corop;Zuidwest-Overijssel (C);Taal en cultuur;Totaal;Totaal;0
