Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2018;Overig;MVS (cl);Sector 2e laag;Detailhandel;8259.00
2018;Overig;MVS (cl);Sector 2e laag;Energie;869.00
2018;Overig;MVS (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;1594.00
2018;Overig;MVS (cl);Sector 2e laag;Groothandel;4720.00
2018;Overig;MVS (cl);Sector 2e laag;Horeca;2218.00
2018;Overig;MVS (cl);Sector 2e laag;Informatie en communicatie;1309.00
2018;Overig;MVS (cl);Sector 2e laag;Landbouw, bosbouw en visserij;169.00
2018;Overig;MVS (cl);Sector 2e laag;Metaalindustrie;3478.00
2018;Overig;MVS (cl);Sector 2e laag;Onderwijs;3864.00
2018;Overig;MVS (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2287.00
2018;Overig;MVS (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;6415.00
2018;Overig;MVS (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4733.00
2018;Overig;MVS (cl);Sector 2e laag;Vervoer en opslag;4430.00
2018;Overig;MVS (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;637.00
2018;Overig;MVS (cl);Sector 2e laag;Welzijn;1885.00
2018;Overig;MVS (cl);Sector 2e laag;Overige dienstverlening;1540.00
2018;Overig;MVS (cl);Sector 2e laag;Overige industrie;2354.00
2018;Overig;MVS (cl);Sector 2e laag;Zorg;7971.00
2018;Overig;Oosterschelde regio;Totaal;Totaal;80681.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Bouwnijverheid;5596.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Cultuur en overige dienstverlening;3108.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Financiële dienstverlening en onroerend goed;2061.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Handel;14900.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Horeca;4788.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Industrie;10946.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Informatie en communicatie;1035.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Landbouw, bosbouw en visserij;6359.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Onderwijs;4227.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Openbaar bestuur;2536.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Vervoer en opslag;4343.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Zakelijke dienstverlening;8311.00
2018;Overig;Oosterschelde regio;Sector 1e laag;Zorg en welzijn;12471.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Bouwnijverheid;5596.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Chemische industrie;1280.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Cultuur, sport en recreatie;1281.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Detailhandel;9501.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Energie;1656.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Financiële dienstverlening en onroerend goed;2061.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Groothandel;5399.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Horeca;4788.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Informatie en communicatie;1035.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Landbouw, bosbouw en visserij;6359.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Metaalindustrie;2713.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Onderwijs;4227.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2536.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Specialistische zakelijke dienstverlening;5374.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2937.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Vervoer en opslag;4343.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Voedings- en genotmiddelenindustrie;2864.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Welzijn;3251.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Overige dienstverlening;1827.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Overige industrie;2433.00
2018;Overig;Oosterschelde regio;Sector 2e laag;Zorg;9220.00
2018;Overig;Rayon Heerlen;Totaal;Totaal;99192.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Bouwnijverheid;4016.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Cultuur en overige dienstverlening;5100.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Financiële dienstverlening en onroerend goed;4573.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Handel;18271.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Horeca;4260.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Industrie;13073.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Informatie en communicatie;1826.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Landbouw, bosbouw en visserij;441.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Onderwijs;6196.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Openbaar bestuur;6097.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Vervoer en opslag;4076.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Zakelijke dienstverlening;10264.00
2018;Overig;Rayon Heerlen;Sector 1e laag;Zorg en welzijn;20999.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Bouwnijverheid;4016.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Chemische industrie;2041.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Cultuur, sport en recreatie;2494.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Detailhandel;13378.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Energie;673.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Financiële dienstverlening en onroerend goed;4573.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Groothandel;4893.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Horeca;4260.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Informatie en communicatie;1826.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Landbouw, bosbouw en visserij;441.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Metaalindustrie;2583.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Onderwijs;6196.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6097.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Specialistische zakelijke dienstverlening;5303.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4961.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Vervoer en opslag;4076.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Voedings- en genotmiddelenindustrie;1161.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Welzijn;6656.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Overige dienstverlening;2606.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Overige industrie;6615.00
2018;Overig;Rayon Heerlen;Sector 2e laag;Zorg;14343.00
2018;Overig;Rayon Maastricht;Totaal;Totaal;99667.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Bouwnijverheid;2959.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Cultuur en overige dienstverlening;5498.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Financiële dienstverlening en onroerend goed;1845.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Handel;15153.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Horeca;9602.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Industrie;8889.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Informatie en communicatie;3869.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Landbouw, bosbouw en visserij;1178.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Onderwijs;8938.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Openbaar bestuur;6018.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Vervoer en opslag;2779.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Zakelijke dienstverlening;13999.00
2018;Overig;Rayon Maastricht;Sector 1e laag;Zorg en welzijn;18940.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Bouwnijverheid;2959.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Chemische industrie;2197.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Cultuur, sport en recreatie;3212.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Detailhandel;11919.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Energie;1405.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Financiële dienstverlening en onroerend goed;1845.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Groothandel;3234.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Horeca;9602.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Informatie en communicatie;3869.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Landbouw, bosbouw en visserij;1178.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Metaalindustrie;1856.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Onderwijs;8938.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6018.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Specialistische zakelijke dienstverlening;6951.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7048.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Vervoer en opslag;2779.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Voedings- en genotmiddelenindustrie;840.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Welzijn;4238.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Overige dienstverlening;2286.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Overige industrie;2591.00
2018;Overig;Rayon Maastricht;Sector 2e laag;Zorg;14702.00
2018;Overig;Rayon Roermond;Totaal;Totaal;80284.00
2018;Overig;Rayon Roermond;Sector 1e laag;Bouwnijverheid;3690.00
2018;Overig;Rayon Roermond;Sector 1e laag;Cultuur en overige dienstverlening;3683.00
2018;Overig;Rayon Roermond;Sector 1e laag;Financiële dienstverlening en onroerend goed;1179.00
2018;Overig;Rayon Roermond;Sector 1e laag;Handel;15646.00
2018;Overig;Rayon Roermond;Sector 1e laag;Horeca;3991.00
2018;Overig;Rayon Roermond;Sector 1e laag;Industrie;11052.00
2018;Overig;Rayon Roermond;Sector 1e laag;Informatie en communicatie;1205.00
2018;Overig;Rayon Roermond;Sector 1e laag;Landbouw, bosbouw en visserij;3114.00
2018;Overig;Rayon Roermond;Sector 1e laag;Onderwijs;4147.00
2018;Overig;Rayon Roermond;Sector 1e laag;Openbaar bestuur;3353.00
2018;Overig;Rayon Roermond;Sector 1e laag;Vervoer en opslag;5283.00
2018;Overig;Rayon Roermond;Sector 1e laag;Zakelijke dienstverlening;6928.00
2018;Overig;Rayon Roermond;Sector 1e laag;Zorg en welzijn;17013.00
2018;Overig;Rayon Roermond;Sector 2e laag;Bouwnijverheid;3690.00
2018;Overig;Rayon Roermond;Sector 2e laag;Chemische industrie;2796.00
2018;Overig;Rayon Roermond;Sector 2e laag;Cultuur, sport en recreatie;1724.00
2018;Overig;Rayon Roermond;Sector 2e laag;Detailhandel;11354.00
2018;Overig;Rayon Roermond;Sector 2e laag;Energie;575.00
2018;Overig;Rayon Roermond;Sector 2e laag;Financiële dienstverlening en onroerend goed;1179.00
2018;Overig;Rayon Roermond;Sector 2e laag;Groothandel;4292.00
2018;Overig;Rayon Roermond;Sector 2e laag;Horeca;3991.00
2018;Overig;Rayon Roermond;Sector 2e laag;Informatie en communicatie;1205.00
2018;Overig;Rayon Roermond;Sector 2e laag;Landbouw, bosbouw en visserij;3114.00
2018;Overig;Rayon Roermond;Sector 2e laag;Metaalindustrie;4331.00
2018;Overig;Rayon Roermond;Sector 2e laag;Onderwijs;4147.00
2018;Overig;Rayon Roermond;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3353.00
2018;Overig;Rayon Roermond;Sector 2e laag;Specialistische zakelijke dienstverlening;4247.00
2018;Overig;Rayon Roermond;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2681.00
2018;Overig;Rayon Roermond;Sector 2e laag;Vervoer en opslag;5283.00
2018;Overig;Rayon Roermond;Sector 2e laag;Voedings- en genotmiddelenindustrie;609.00
2018;Overig;Rayon Roermond;Sector 2e laag;Welzijn;6076.00
2018;Overig;Rayon Roermond;Sector 2e laag;Overige dienstverlening;1959.00
2018;Overig;Rayon Roermond;Sector 2e laag;Overige industrie;2741.00
2018;Overig;Rayon Roermond;Sector 2e laag;Zorg;10937.00
2018;Overig;Rayon Sittard;Totaal;Totaal;75235.00
2018;Overig;Rayon Sittard;Sector 1e laag;Bouwnijverheid;4632.00
2018;Overig;Rayon Sittard;Sector 1e laag;Cultuur en overige dienstverlening;2760.00
2018;Overig;Rayon Sittard;Sector 1e laag;Financiële dienstverlening en onroerend goed;1753.00
2018;Overig;Rayon Sittard;Sector 1e laag;Handel;12354.00
2018;Overig;Rayon Sittard;Sector 1e laag;Horeca;2611.00
2018;Overig;Rayon Sittard;Sector 1e laag;Industrie;16684.00
2018;Overig;Rayon Sittard;Sector 1e laag;Informatie en communicatie;1727.00
2018;Overig;Rayon Sittard;Sector 1e laag;Landbouw, bosbouw en visserij;281.00
2018;Overig;Rayon Sittard;Sector 1e laag;Onderwijs;3594.00
2018;Overig;Rayon Sittard;Sector 1e laag;Openbaar bestuur;2121.00
2018;Overig;Rayon Sittard;Sector 1e laag;Vervoer en opslag;4796.00
2018;Overig;Rayon Sittard;Sector 1e laag;Zakelijke dienstverlening;10918.00
2018;Overig;Rayon Sittard;Sector 1e laag;Zorg en welzijn;11004.00
2018;Overig;Rayon Sittard;Sector 2e laag;Bouwnijverheid;4632.00
2018;Overig;Rayon Sittard;Sector 2e laag;Chemische industrie;4623.00
2018;Overig;Rayon Sittard;Sector 2e laag;Cultuur, sport en recreatie;1241.00
2018;Overig;Rayon Sittard;Sector 2e laag;Detailhandel;8197.00
2018;Overig;Rayon Sittard;Sector 2e laag;Energie;604.00
2018;Overig;Rayon Sittard;Sector 2e laag;Financiële dienstverlening en onroerend goed;1753.00
2018;Overig;Rayon Sittard;Sector 2e laag;Groothandel;4157.00
2018;Overig;Rayon Sittard;Sector 2e laag;Horeca;2611.00
2018;Overig;Rayon Sittard;Sector 2e laag;Informatie en communicatie;1727.00
2018;Overig;Rayon Sittard;Sector 2e laag;Landbouw, bosbouw en visserij;281.00
2018;Overig;Rayon Sittard;Sector 2e laag;Metaalindustrie;8799.00
2018;Overig;Rayon Sittard;Sector 2e laag;Onderwijs;3594.00
2018;Overig;Rayon Sittard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2121.00
2018;Overig;Rayon Sittard;Sector 2e laag;Specialistische zakelijke dienstverlening;7165.00
2018;Overig;Rayon Sittard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3753.00
2018;Overig;Rayon Sittard;Sector 2e laag;Vervoer en opslag;4796.00
2018;Overig;Rayon Sittard;Sector 2e laag;Voedings- en genotmiddelenindustrie;753.00
2018;Overig;Rayon Sittard;Sector 2e laag;Welzijn;3330.00
2018;Overig;Rayon Sittard;Sector 2e laag;Overige dienstverlening;1519.00
2018;Overig;Rayon Sittard;Sector 2e laag;Overige industrie;1905.00
2018;Overig;Rayon Sittard;Sector 2e laag;Zorg;7674.00
2018;Overig;Rayon Venlo;Totaal;Totaal;82564.00
2018;Overig;Rayon Venlo;Sector 1e laag;Bouwnijverheid;2485.00
2018;Overig;Rayon Venlo;Sector 1e laag;Cultuur en overige dienstverlening;3454.00
2018;Overig;Rayon Venlo;Sector 1e laag;Financiële dienstverlening en onroerend goed;1145.00
2018;Overig;Rayon Venlo;Sector 1e laag;Handel;17235.00
2018;Overig;Rayon Venlo;Sector 1e laag;Horeca;4492.00
2018;Overig;Rayon Venlo;Sector 1e laag;Industrie;15186.00
2018;Overig;Rayon Venlo;Sector 1e laag;Informatie en communicatie;1152.00
2018;Overig;Rayon Venlo;Sector 1e laag;Landbouw, bosbouw en visserij;4442.00
2018;Overig;Rayon Venlo;Sector 1e laag;Onderwijs;4066.00
2018;Overig;Rayon Venlo;Sector 1e laag;Openbaar bestuur;4392.00
2018;Overig;Rayon Venlo;Sector 1e laag;Vervoer en opslag;9171.00
2018;Overig;Rayon Venlo;Sector 1e laag;Zakelijke dienstverlening;5566.00
2018;Overig;Rayon Venlo;Sector 1e laag;Zorg en welzijn;9778.00
2018;Overig;Rayon Venlo;Sector 2e laag;Bouwnijverheid;2485.00
2018;Overig;Rayon Venlo;Sector 2e laag;Chemische industrie;1638.00
2018;Overig;Rayon Venlo;Sector 2e laag;Cultuur, sport en recreatie;1758.00
2018;Overig;Rayon Venlo;Sector 2e laag;Detailhandel;10696.00
2018;Overig;Rayon Venlo;Sector 2e laag;Energie;569.00
2018;Overig;Rayon Venlo;Sector 2e laag;Financiële dienstverlening en onroerend goed;1145.00
2018;Overig;Rayon Venlo;Sector 2e laag;Groothandel;6539.00
2018;Overig;Rayon Venlo;Sector 2e laag;Horeca;4492.00
2018;Overig;Rayon Venlo;Sector 2e laag;Informatie en communicatie;1152.00
2018;Overig;Rayon Venlo;Sector 2e laag;Landbouw, bosbouw en visserij;4442.00
2018;Overig;Rayon Venlo;Sector 2e laag;Metaalindustrie;8452.00
2018;Overig;Rayon Venlo;Sector 2e laag;Onderwijs;4066.00
2018;Overig;Rayon Venlo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4392.00
2018;Overig;Rayon Venlo;Sector 2e laag;Specialistische zakelijke dienstverlening;3607.00
2018;Overig;Rayon Venlo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1959.00
2018;Overig;Rayon Venlo;Sector 2e laag;Vervoer en opslag;9171.00
2018;Overig;Rayon Venlo;Sector 2e laag;Voedings- en genotmiddelenindustrie;1229.00
2018;Overig;Rayon Venlo;Sector 2e laag;Welzijn;1613.00
2018;Overig;Rayon Venlo;Sector 2e laag;Overige dienstverlening;1696.00
2018;Overig;Rayon Venlo;Sector 2e laag;Overige industrie;3298.00
2018;Overig;Rayon Venlo;Sector 2e laag;Zorg;8165.00
2018;Overig;Rayon Venray;Totaal;Totaal;55556.00
2018;Overig;Rayon Venray;Sector 1e laag;Bouwnijverheid;2156.00
2018;Overig;Rayon Venray;Sector 1e laag;Cultuur en overige dienstverlening;2544.00
2018;Overig;Rayon Venray;Sector 1e laag;Financiële dienstverlening en onroerend goed;552.00
2018;Overig;Rayon Venray;Sector 1e laag;Handel;9395.00
2018;Overig;Rayon Venray;Sector 1e laag;Horeca;4017.00
2018;Overig;Rayon Venray;Sector 1e laag;Industrie;8753.00
2018;Overig;Rayon Venray;Sector 1e laag;Informatie en communicatie;724.00
2018;Overig;Rayon Venray;Sector 1e laag;Landbouw, bosbouw en visserij;4963.00
2018;Overig;Rayon Venray;Sector 1e laag;Onderwijs;2448.00
2018;Overig;Rayon Venray;Sector 1e laag;Openbaar bestuur;2540.00
2018;Overig;Rayon Venray;Sector 1e laag;Vervoer en opslag;5951.00
2018;Overig;Rayon Venray;Sector 1e laag;Zakelijke dienstverlening;4182.00
2018;Overig;Rayon Venray;Sector 1e laag;Zorg en welzijn;7331.00
2018;Overig;Rayon Venray;Sector 2e laag;Bouwnijverheid;2156.00
2018;Overig;Rayon Venray;Sector 2e laag;Chemische industrie;1112.00
2018;Overig;Rayon Venray;Sector 2e laag;Cultuur, sport en recreatie;1464.00
2018;Overig;Rayon Venray;Sector 2e laag;Detailhandel;6462.00
2018;Overig;Rayon Venray;Sector 2e laag;Energie;361.00
2018;Overig;Rayon Venray;Sector 2e laag;Financiële dienstverlening en onroerend goed;552.00
2018;Overig;Rayon Venray;Sector 2e laag;Groothandel;2933.00
2018;Overig;Rayon Venray;Sector 2e laag;Horeca;4017.00
2018;Overig;Rayon Venray;Sector 2e laag;Informatie en communicatie;724.00
2018;Overig;Rayon Venray;Sector 2e laag;Landbouw, bosbouw en visserij;4963.00
2018;Overig;Rayon Venray;Sector 2e laag;Metaalindustrie;3890.00
2018;Overig;Rayon Venray;Sector 2e laag;Onderwijs;2448.00
2018;Overig;Rayon Venray;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2540.00
2018;Overig;Rayon Venray;Sector 2e laag;Specialistische zakelijke dienstverlening;2494.00
2018;Overig;Rayon Venray;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1688.00
2018;Overig;Rayon Venray;Sector 2e laag;Vervoer en opslag;5951.00
2018;Overig;Rayon Venray;Sector 2e laag;Voedings- en genotmiddelenindustrie;992.00
2018;Overig;Rayon Venray;Sector 2e laag;Welzijn;1333.00
2018;Overig;Rayon Venray;Sector 2e laag;Overige dienstverlening;1080.00
2018;Overig;Rayon Venray;Sector 2e laag;Overige industrie;2398.00
2018;Overig;Rayon Venray;Sector 2e laag;Zorg;5998.00
2018;Overig;Rayon Weert;Totaal;Totaal;32137.00
2018;Overig;Rayon Weert;Sector 1e laag;Bouwnijverheid;1900.00
2018;Overig;Rayon Weert;Sector 1e laag;Cultuur en overige dienstverlening;1426.00
2018;Overig;Rayon Weert;Sector 1e laag;Financiële dienstverlening en onroerend goed;537.00
2018;Overig;Rayon Weert;Sector 1e laag;Handel;6725.00
2018;Overig;Rayon Weert;Sector 1e laag;Horeca;1805.00
2018;Overig;Rayon Weert;Sector 1e laag;Industrie;5726.00
2018;Overig;Rayon Weert;Sector 1e laag;Informatie en communicatie;547.00
2018;Overig;Rayon Weert;Sector 1e laag;Landbouw, bosbouw en visserij;1347.00
2018;Overig;Rayon Weert;Sector 1e laag;Onderwijs;1553.00
2018;Overig;Rayon Weert;Sector 1e laag;Openbaar bestuur;693.00
2018;Overig;Rayon Weert;Sector 1e laag;Vervoer en opslag;1605.00
2018;Overig;Rayon Weert;Sector 1e laag;Zakelijke dienstverlening;3061.00
2018;Overig;Rayon Weert;Sector 1e laag;Zorg en welzijn;5212.00
2018;Overig;Rayon Weert;Sector 2e laag;Bouwnijverheid;1900.00
2018;Overig;Rayon Weert;Sector 2e laag;Chemische industrie;1110.00
2018;Overig;Rayon Weert;Sector 2e laag;Cultuur, sport en recreatie;598.00
2018;Overig;Rayon Weert;Sector 2e laag;Detailhandel;4295.00
2018;Overig;Rayon Weert;Sector 2e laag;Energie;629.00
2018;Overig;Rayon Weert;Sector 2e laag;Financiële dienstverlening en onroerend goed;537.00
2018;Overig;Rayon Weert;Sector 2e laag;Groothandel;2430.00
2018;Overig;Rayon Weert;Sector 2e laag;Horeca;1805.00
2018;Overig;Rayon Weert;Sector 2e laag;Informatie en communicatie;547.00
2018;Overig;Rayon Weert;Sector 2e laag;Landbouw, bosbouw en visserij;1347.00
2018;Overig;Rayon Weert;Sector 2e laag;Metaalindustrie;2211.00
2018;Overig;Rayon Weert;Sector 2e laag;Onderwijs;1553.00
2018;Overig;Rayon Weert;Sector 2e laag;Openbaar bestuur en overheidsdiensten;693.00
2018;Overig;Rayon Weert;Sector 2e laag;Specialistische zakelijke dienstverlening;1762.00
2018;Overig;Rayon Weert;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1299.00
2018;Overig;Rayon Weert;Sector 2e laag;Vervoer en opslag;1605.00
2018;Overig;Rayon Weert;Sector 2e laag;Voedings- en genotmiddelenindustrie;517.00
2018;Overig;Rayon Weert;Sector 2e laag;Welzijn;1291.00
2018;Overig;Rayon Weert;Sector 2e laag;Overige dienstverlening;828.00
2018;Overig;Rayon Weert;Sector 2e laag;Overige industrie;1259.00
2018;Overig;Rayon Weert;Sector 2e laag;Zorg;3921.00
2018;Overig;Regio Alkmaar (cl);Totaal;Totaal;119713.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Bouwnijverheid;7771.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Cultuur en overige dienstverlening;5734.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Financiële dienstverlening en onroerend goed;4937.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Handel;25159.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Horeca;7198.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Industrie;8955.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Informatie en communicatie;3468.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Landbouw, bosbouw en visserij;2914.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Onderwijs;8914.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Openbaar bestuur;5904.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Vervoer en opslag;3779.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Zakelijke dienstverlening;14770.00
2018;Overig;Regio Alkmaar (cl);Sector 1e laag;Zorg en welzijn;20210.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Bouwnijverheid;7771.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Chemische industrie;845.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Cultuur, sport en recreatie;3041.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Detailhandel;17610.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Energie;950.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;4937.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Groothandel;7549.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Horeca;7198.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Informatie en communicatie;3468.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Landbouw, bosbouw en visserij;2914.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Metaalindustrie;3277.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Onderwijs;8914.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;5904.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;9591.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5179.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Vervoer en opslag;3779.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;1234.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Welzijn;3719.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Overige dienstverlening;2693.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Overige industrie;2649.00
2018;Overig;Regio Alkmaar (cl);Sector 2e laag;Zorg;16491.00
2018;Overig;Regio West-Brabant (ec);Totaal;Totaal;337670.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Bouwnijverheid;19638.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Cultuur en overige dienstverlening;13763.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Financiële dienstverlening en onroerend goed;6733.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Handel;65437.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Horeca;13720.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Industrie;46924.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Informatie en communicatie;7509.00
2018;Overig;Regio West-Brabant (ec);Sector 1e laag;Landbouw, bosbouw en visserij;12092.00
