Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2015;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;48000.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;91000.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;177000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;77000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;140000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;53000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;20000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;39000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;89000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;44000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;84000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;39000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;27000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;55000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;149000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;69000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;145000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;45000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;28000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;44000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;5000.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;6000.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;11000.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;62000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;47000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;89000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;333000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;113000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;252000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;229000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;154000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;275000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;11000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;46000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;21000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;44000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;35000.00
2015;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;22000.00
2015;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;43000.00
2015;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;49000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;44000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;94000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;34000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;29000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;53000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;76000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;58000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;106000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;33000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;18000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;41000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;42000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;37000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;74000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;38000.00
2015;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;36000.00
2015;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;66000.00
2015;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;56000.00
2015;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;42000.00
2015;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;84000.00
2015;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;108000.00
2015;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;77000.00
2015;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;141000.00
2015;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;14000.00
2015;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;18000.00
2015;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;30000.00
2015;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;54000.00
2015;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;40000.00
2015;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;69000.00
2015;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;79000.00
2015;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;37000.00
2015;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;82000.00
2015;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;37000.00
2015;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;37000.00
2015;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;61000.00
2015;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;91000.00
2015;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;73000.00
2015;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;142000.00
2015;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;304000.00
2015;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;128000.00
2015;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;240000.00
2015;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Veluwe (C);Opleidingsniveau;Hoog;Totaal;106000.00
2015;Corop;Veluwe (C);Opleidingsniveau;Laag;Totaal;79000.00
2015;Corop;Veluwe (C);Opleidingsniveau;Middelbaar;Totaal;148000.00
2015;Corop;Veluwe (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;West-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;103000.00
2015;Corop;West-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;72000.00
2015;Corop;West-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;136000.00
2015;Corop;West-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2015;Corop;Zaanstreek (C);Opleidingsniveau;Hoog;Totaal;23000.00
2015;Corop;Zaanstreek (C);Opleidingsniveau;Laag;Totaal;21000.00
2015;Corop;Zaanstreek (C);Opleidingsniveau;Middelbaar;Totaal;38000.00
2015;Corop;Zaanstreek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Hoog;Totaal;11000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Laag;Totaal;14000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Middelbaar;Totaal;24000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zuid-Limburg (C);Opleidingsniveau;Hoog;Totaal;93000.00
2015;Corop;Zuid-Limburg (C);Opleidingsniveau;Laag;Totaal;65000.00
2015;Corop;Zuid-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;124000.00
2015;Corop;Zuid-Limburg (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2015;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Hoog;Totaal;19000.00
2015;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Laag;Totaal;20000.00
2015;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;40000.00
2015;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Hoog;Totaal;22000.00
2015;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Laag;Totaal;21000.00
2015;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;45000.00
2015;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;134000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;89000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;156000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;53000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;41000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;82000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2015;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Hoog;Totaal;17000.00
2015;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Laag;Totaal;16000.00
2015;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;29000.00
2015;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Hoog;Totaal;18000.00
2015;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Laag;Totaal;16000.00
2015;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;35000.00
2015;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Hoog;Totaal;34000.00
2015;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Laag;Totaal;32000.00
2015;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Middelbaar;Totaal;54000.00
2015;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Hoog;Totaal;28000.00
2015;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Laag;Totaal;16000.00
2015;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;33000.00
2015;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;BAR (cl);Opleidingsniveau;Hoog;Totaal;18000.00
2015;Overig;BAR (cl);Opleidingsniveau;Laag;Totaal;15000.00
2015;Overig;BAR (cl);Opleidingsniveau;Middelbaar;Totaal;25000.00
2015;Overig;BAR (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Cleantech regio (ec);Opleidingsniveau;Hoog;Totaal;72000.00
2015;Overig;Cleantech regio (ec);Opleidingsniveau;Laag;Totaal;43000.00
2015;Overig;Cleantech regio (ec);Opleidingsniveau;Middelbaar;Totaal;88000.00
2015;Overig;Cleantech regio (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Economie071 (ec);Opleidingsniveau;Hoog;Totaal;63000.00
2015;Overig;Economie071 (ec);Opleidingsniveau;Laag;Totaal;27000.00
2015;Overig;Economie071 (ec);Opleidingsniveau;Middelbaar;Totaal;51000.00
2015;Overig;Economie071 (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Hoeksche Waard (cl);Opleidingsniveau;Hoog;Totaal;14000.00
2015;Overig;Hoeksche Waard (cl);Opleidingsniveau;Laag;Totaal;11000.00
2015;Overig;Hoeksche Waard (cl);Opleidingsniveau;Middelbaar;Totaal;19000.00
2015;Overig;Hoeksche Waard (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Hoog;Totaal;22000.00
2015;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Laag;Totaal;15000.00
2015;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Middelbaar;Totaal;28000.00
2015;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Hoog;Totaal;18000.00
2015;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Laag;Totaal;19000.00
2015;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Middelbaar;Totaal;44000.00
2015;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Overig;MRDH (ec);Opleidingsniveau;Hoog;Totaal;422000.00
2015;Overig;MRDH (ec);Opleidingsniveau;Laag;Totaal;237000.00
2015;Overig;MRDH (ec);Opleidingsniveau;Middelbaar;Totaal;421000.00
2015;Overig;MRDH (ec);Opleidingsniveau;Onbekend;Totaal;11000.00
2015;Overig;MVS (cl);Opleidingsniveau;Hoog;Totaal;22000.00
2015;Overig;MVS (cl);Opleidingsniveau;Laag;Totaal;25000.00
2015;Overig;MVS (cl);Opleidingsniveau;Middelbaar;Totaal;37000.00
2015;Overig;MVS (cl);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Overig;Midden-Fryslân;Opleidingsniveau;Hoog;Totaal;20000.00
2015;Overig;Midden-Fryslân;Opleidingsniveau;Laag;Totaal;12000.00
2015;Overig;Midden-Fryslân;Opleidingsniveau;Middelbaar;Totaal;27000.00
2015;Overig;Midden-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;13000.00
2015;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;17000.00
2015;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;31000.00
2015;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Oosterschelde regio;Opleidingsniveau;Hoog;Totaal;21000.00
2015;Overig;Oosterschelde regio;Opleidingsniveau;Laag;Totaal;22000.00
2015;Overig;Oosterschelde regio;Opleidingsniveau;Middelbaar;Totaal;37000.00
2015;Overig;Oosterschelde regio;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Regio Alkmaar (cl);Opleidingsniveau;Hoog;Totaal;49000.00
2015;Overig;Regio Alkmaar (cl);Opleidingsniveau;Laag;Totaal;32000.00
2015;Overig;Regio Alkmaar (cl);Opleidingsniveau;Middelbaar;Totaal;64000.00
2015;Overig;Regio Alkmaar (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Regio IJmond (ec);Opleidingsniveau;Hoog;Totaal;25000.00
2015;Overig;Regio IJmond (ec);Opleidingsniveau;Laag;Totaal;16000.00
2015;Overig;Regio IJmond (ec);Opleidingsniveau;Middelbaar;Totaal;33000.00
2015;Overig;Regio IJmond (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Regio West-Brabant (ec);Opleidingsniveau;Hoog;Totaal;115000.00
2015;Overig;Regio West-Brabant (ec);Opleidingsniveau;Laag;Totaal;82000.00
2015;Overig;Regio West-Brabant (ec);Opleidingsniveau;Middelbaar;Totaal;153000.00
2015;Overig;Regio West-Brabant (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Regio Zwolle (ec);Opleidingsniveau;Hoog;Totaal;110000.00
2015;Overig;Regio Zwolle (ec);Opleidingsniveau;Laag;Totaal;92000.00
2015;Overig;Regio Zwolle (ec);Opleidingsniveau;Middelbaar;Totaal;175000.00
2015;Overig;Regio Zwolle (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Rotterdam (cl);Opleidingsniveau;Hoog;Totaal;113000.00
2015;Overig;Rotterdam (cl);Opleidingsniveau;Laag;Totaal;58000.00
2015;Overig;Rotterdam (cl);Opleidingsniveau;Middelbaar;Totaal;105000.00
2015;Overig;Rotterdam (cl);Opleidingsniveau;Onbekend;Totaal;4000.00
2015;Overig;Twente (ec);Opleidingsniveau;Hoog;Totaal;93000.00
2015;Overig;Twente (ec);Opleidingsniveau;Laag;Totaal;74000.00
2015;Overig;Twente (ec);Opleidingsniveau;Middelbaar;Totaal;141000.00
2015;Overig;Twente (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;VPGO (cl);Opleidingsniveau;Hoog;Totaal;26000.00
2015;Overig;VPGO (cl);Opleidingsniveau;Laag;Totaal;25000.00
2015;Overig;VPGO (cl);Opleidingsniveau;Middelbaar;Totaal;49000.00
2015;Overig;VPGO (cl);Opleidingsniveau;Onbekend;Totaal;3000.00
2015;Overig;Walcheren;Opleidingsniveau;Hoog;Totaal;16000.00
2015;Overig;Walcheren;Opleidingsniveau;Laag;Totaal;14000.00
2015;Overig;Walcheren;Opleidingsniveau;Middelbaar;Totaal;25000.00
2015;Overig;Walcheren;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;West-Fryslân;Opleidingsniveau;Hoog;Totaal;27000.00
2015;Overig;West-Fryslân;Opleidingsniveau;Laag;Totaal;26000.00
2015;Overig;West-Fryslân;Opleidingsniveau;Middelbaar;Totaal;50000.00
2015;Overig;West-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Westfriesland (cl);Opleidingsniveau;Hoog;Totaal;29000.00
2015;Overig;Westfriesland (cl);Opleidingsniveau;Laag;Totaal;24000.00
2015;Overig;Westfriesland (cl);Opleidingsniveau;Middelbaar;Totaal;52000.00
2015;Overig;Westfriesland (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Hoog;Totaal;11000.00
2015;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Laag;Totaal;14000.00
2015;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Middelbaar;Totaal;25000.00
2015;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Hoog;Totaal;110000.00
2015;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Laag;Totaal;93000.00
2015;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Middelbaar;Totaal;173000.00
2015;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Onbekend;Totaal;5000.00
2015;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;23000.00
2015;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;21000.00
2015;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;45000.00
2015;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;'s-Gravenhage;Opleidingsniveau;Hoog;Totaal;110000.00
2015;Gemeente;'s-Gravenhage;Opleidingsniveau;Laag;Totaal;46000.00
2015;Gemeente;'s-Gravenhage;Opleidingsniveau;Middelbaar;Totaal;80000.00
2015;Gemeente;'s-Gravenhage;Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Hoog;Totaal;32000.00
2015;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Laag;Totaal;14000.00
2015;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Middelbaar;Totaal;33000.00
2015;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Aa en Hunze;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Aa en Hunze;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Aa en Hunze;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Aa en Hunze;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Aalsmeer;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Aalsmeer;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Aalsmeer;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Aalsmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Aalten;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Aalten;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Aalten;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Aalten;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Achtkarspelen;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Achtkarspelen;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Achtkarspelen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Achtkarspelen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Alblasserdam;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Alblasserdam;Opleidingsniveau;Laag;Totaal;2000.00
2015;Gemeente;Alblasserdam;Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Gemeente;Alblasserdam;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Albrandswaard;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Albrandswaard;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Albrandswaard;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Albrandswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Alkmaar;Opleidingsniveau;Hoog;Totaal;18000.00
2015;Gemeente;Alkmaar;Opleidingsniveau;Laag;Totaal;13000.00
2015;Gemeente;Alkmaar;Opleidingsniveau;Middelbaar;Totaal;25000.00
2015;Gemeente;Alkmaar;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Almelo;Opleidingsniveau;Hoog;Totaal;9000.00
2015;Gemeente;Almelo;Opleidingsniveau;Laag;Totaal;8000.00
2015;Gemeente;Almelo;Opleidingsniveau;Middelbaar;Totaal;16000.00
2015;Gemeente;Almelo;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Almere;Opleidingsniveau;Hoog;Totaal;32000.00
2015;Gemeente;Almere;Opleidingsniveau;Laag;Totaal;22000.00
2015;Gemeente;Almere;Opleidingsniveau;Middelbaar;Totaal;43000.00
2015;Gemeente;Almere;Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Hoog;Totaal;18000.00
2015;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Laag;Totaal;14000.00
2015;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Middelbaar;Totaal;24000.00
2015;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Alphen-Chaam;Opleidingsniveau;Hoog;Totaal;2000.00
2015;Gemeente;Alphen-Chaam;Opleidingsniveau;Laag;Totaal;1000.00
2015;Gemeente;Alphen-Chaam;Opleidingsniveau;Middelbaar;Totaal;2000.00
2015;Gemeente;Alphen-Chaam;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Altena;Opleidingsniveau;Hoog;Totaal;7000.00
2015;Gemeente;Altena;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Altena;Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Gemeente;Altena;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Ameland;Opleidingsniveau;Hoog;Totaal;0.00
2015;Gemeente;Ameland;Opleidingsniveau;Laag;Totaal;0.00
2015;Gemeente;Ameland;Opleidingsniveau;Middelbaar;Totaal;1000.00
2015;Gemeente;Ameland;Opleidingsniveau;Onbekend;Totaal;0.00
