Jaar;Kwartaal;Niveau regio;Regio;Toekomstig economisch klimaat
2015;Kwartaal 3;Corop;IJmond (C);4.70
2015;Kwartaal 3;Corop;Kop van Noord-Holland (C);3.90
2015;Kwartaal 3;Corop;Midden-Limburg (C);5.30
2015;Kwartaal 3;Corop;Midden-Noord-Brabant (C);3.30
2015;Kwartaal 3;Corop;Noord-Drenthe (C);6.40
2015;Kwartaal 3;Corop;Noord-Friesland (C);4.80
2015;Kwartaal 3;Corop;Noord-Limburg (C);4.30
2015;Kwartaal 3;Corop;Noord-Overijssel (C);6.60
2015;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);16.20
2015;Kwartaal 3;Corop;Oost-Groningen (C);2.60
2015;Kwartaal 3;Corop;Oost-Zuid-Holland (C);10.50
2015;Kwartaal 3;Corop;Overig Groningen (C);15.50
2015;Kwartaal 3;Corop;Overig Zeeland (C);10.40
2015;Kwartaal 3;Corop;Twente (C);4.30
2015;Kwartaal 3;Corop;Utrecht (C);3.70
2015;Kwartaal 3;Corop;Veluwe (C);12.10
2015;Kwartaal 3;Corop;West-Noord-Brabant (C);8.70
2015;Kwartaal 3;Corop;Zaanstreek (C);3.70
2015;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);1.20
2015;Kwartaal 3;Corop;Zuid-Limburg (C);0.00
2015;Kwartaal 3;Corop;Zuidoost-Drenthe (C);24.90
2015;Kwartaal 3;Corop;Zuidoost-Friesland (C);5.70
2015;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);10.60
2015;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);5.80
2015;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-3.00
2015;Kwartaal 3;Corop;Zuidwest-Friesland (C);6.60
2015;Kwartaal 3;Corop;Zuidwest-Gelderland (C);5.70
2015;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-4.00
2015;Kwartaal 4;Nederland;Nederland;10.50
2015;Kwartaal 4;Provincie;Drenthe;14.20
2015;Kwartaal 4;Provincie;Flevoland;4.50
2015;Kwartaal 4;Provincie;Fryslân;6.20
2015;Kwartaal 4;Provincie;Gelderland;10.40
2015;Kwartaal 4;Provincie;Groningen;6.80
2015;Kwartaal 4;Provincie;Limburg;8.00
2015;Kwartaal 4;Provincie;Noord-Brabant;11.90
2015;Kwartaal 4;Provincie;Noord-Holland;10.50
2015;Kwartaal 4;Provincie;Overijssel;5.50
2015;Kwartaal 4;Provincie;Utrecht;16.10
2015;Kwartaal 4;Provincie;Zeeland;6.10
2015;Kwartaal 4;Provincie;Zuid-Holland;11.20
2015;Kwartaal 4;Corop;Achterhoek (C);2.20
2015;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);8.90
2015;Kwartaal 4;Corop;Agglomeratie Haarlem (C);11.30
2015;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);11.30
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);0.10
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);17.40
2015;Kwartaal 4;Corop;Delft en Westland (C);11.00
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);6.70
2015;Kwartaal 4;Corop;Flevoland (C);4.50
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);12.70
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);13.20
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);10.40
2015;Kwartaal 4;Corop;IJmond (C);5.60
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);6.30
2015;Kwartaal 4;Corop;Midden-Limburg (C);8.40
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);11.40
2015;Kwartaal 4;Corop;Noord-Drenthe (C);11.30
2015;Kwartaal 4;Corop;Noord-Friesland (C);8.00
2015;Kwartaal 4;Corop;Noord-Limburg (C);6.60
2015;Kwartaal 4;Corop;Noord-Overijssel (C);10.30
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);20.70
2015;Kwartaal 4;Corop;Oost-Groningen (C);6.50
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);10.90
2015;Kwartaal 4;Corop;Overig Groningen (C);6.90
2015;Kwartaal 4;Corop;Overig Zeeland (C);2.40
2015;Kwartaal 4;Corop;Twente (C);4.00
2015;Kwartaal 4;Corop;Utrecht (C);16.10
2015;Kwartaal 4;Corop;Veluwe (C);9.20
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);3.60
2015;Kwartaal 4;Corop;Zaanstreek (C);11.90
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);15.70
2015;Kwartaal 4;Corop;Zuid-Limburg (C);8.80
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);21.30
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);4.20
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);10.10
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);9.40
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);6.40
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);6.70
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);10.20
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);0.30
2016;Kwartaal 1;Nederland;Nederland;8.40
2016;Kwartaal 1;Provincie;Drenthe;3.70
2016;Kwartaal 1;Provincie;Flevoland;2.80
2016;Kwartaal 1;Provincie;Fryslân;0.40
2016;Kwartaal 1;Provincie;Gelderland;11.60
2016;Kwartaal 1;Provincie;Groningen;7.00
2016;Kwartaal 1;Provincie;Limburg;5.50
2016;Kwartaal 1;Provincie;Noord-Brabant;10.10
2016;Kwartaal 1;Provincie;Noord-Holland;7.40
2016;Kwartaal 1;Provincie;Overijssel;7.20
2016;Kwartaal 1;Provincie;Utrecht;12.70
2016;Kwartaal 1;Provincie;Zeeland;5.90
2016;Kwartaal 1;Provincie;Zuid-Holland;8.30
2016;Kwartaal 1;Corop;Achterhoek (C);9.20
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);10.30
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);4.90
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);6.50
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);8.10
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);13.90
2016;Kwartaal 1;Corop;Delft en Westland (C);15.50
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);-1.70
2016;Kwartaal 1;Corop;Flevoland (C);2.80
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);10.70
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);7.90
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);6.50
2016;Kwartaal 1;Corop;IJmond (C);-34.00
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);7.50
2016;Kwartaal 1;Corop;Midden-Limburg (C);14.10
2016;Kwartaal 1;Corop;Midden-Noord-Brabant (C);8.40
2016;Kwartaal 1;Corop;Noord-Drenthe (C);-2.60
2016;Kwartaal 1;Corop;Noord-Friesland (C);1.30
2016;Kwartaal 1;Corop;Noord-Limburg (C);3.70
2016;Kwartaal 1;Corop;Noord-Overijssel (C);15.30
2016;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);9.80
2016;Kwartaal 1;Corop;Oost-Groningen (C);7.40
2016;Kwartaal 1;Corop;Oost-Zuid-Holland (C);6.70
2016;Kwartaal 1;Corop;Overig Groningen (C);8.20
2016;Kwartaal 1;Corop;Overig Zeeland (C);4.60
2016;Kwartaal 1;Corop;Twente (C);4.40
2016;Kwartaal 1;Corop;Utrecht (C);12.70
2016;Kwartaal 1;Corop;Veluwe (C);13.90
2016;Kwartaal 1;Corop;West-Noord-Brabant (C);8.50
2016;Kwartaal 1;Corop;Zaanstreek (C);18.20
2016;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);8.90
2016;Kwartaal 1;Corop;Zuid-Limburg (C);3.60
2016;Kwartaal 1;Corop;Zuidoost-Drenthe (C);13.30
2016;Kwartaal 1;Corop;Zuidoost-Friesland (C);-0.10
2016;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);12.70
2016;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);4.40
2016;Kwartaal 1;Corop;Zuidwest-Drenthe (C);0.20
2016;Kwartaal 1;Corop;Zuidwest-Friesland (C);-0.40
2016;Kwartaal 1;Corop;Zuidwest-Gelderland (C);4.60
2016;Kwartaal 1;Corop;Zuidwest-Overijssel (C);1.10
2016;Kwartaal 2;Nederland;Nederland;9.30
2016;Kwartaal 2;Provincie;Drenthe;7.80
2016;Kwartaal 2;Provincie;Flevoland;7.30
2016;Kwartaal 2;Provincie;Fryslân;8.70
2016;Kwartaal 2;Provincie;Gelderland;12.10
2016;Kwartaal 2;Provincie;Groningen;14.70
2016;Kwartaal 2;Provincie;Limburg;7.60
2016;Kwartaal 2;Provincie;Noord-Brabant;12.10
2016;Kwartaal 2;Provincie;Noord-Holland;6.80
2016;Kwartaal 2;Provincie;Overijssel;9.30
2016;Kwartaal 2;Provincie;Utrecht;9.00
2016;Kwartaal 2;Provincie;Zeeland;2.20
2016;Kwartaal 2;Provincie;Zuid-Holland;9.20
2016;Kwartaal 2;Corop;Achterhoek (C);9.60
2016;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);8.00
2016;Kwartaal 2;Corop;Agglomeratie Haarlem (C);1.60
2016;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);14.10
2016;Kwartaal 2;Corop;Alkmaar en omgeving (C);12.80
2016;Kwartaal 2;Corop;Arnhem/Nijmegen (C);8.70
2016;Kwartaal 2;Corop;Delft en Westland (C);13.90
2016;Kwartaal 2;Corop;Delfzijl en omgeving (C);5.90
2016;Kwartaal 2;Corop;Flevoland (C);7.30
2016;Kwartaal 2;Corop;Groot-Amsterdam (C);9.00
2016;Kwartaal 2;Corop;Groot-Rijnmond (C);5.80
2016;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);5.80
2016;Kwartaal 2;Corop;IJmond (C);-28.40
2016;Kwartaal 2;Corop;Kop van Noord-Holland (C);6.20
2016;Kwartaal 2;Corop;Midden-Limburg (C);12.10
2016;Kwartaal 2;Corop;Midden-Noord-Brabant (C);12.40
2016;Kwartaal 2;Corop;Noord-Drenthe (C);-4.50
2016;Kwartaal 2;Corop;Noord-Friesland (C);12.70
2016;Kwartaal 2;Corop;Noord-Limburg (C);5.30
2016;Kwartaal 2;Corop;Noord-Overijssel (C);9.50
2016;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);15.30
2016;Kwartaal 2;Corop;Oost-Groningen (C);5.90
2016;Kwartaal 2;Corop;Oost-Zuid-Holland (C);14.60
2016;Kwartaal 2;Corop;Overig Groningen (C);18.70
2016;Kwartaal 2;Corop;Overig Zeeland (C);0.10
2016;Kwartaal 2;Corop;Twente (C);10.50
2016;Kwartaal 2;Corop;Utrecht (C);9.00
2016;Kwartaal 2;Corop;Veluwe (C);17.10
2016;Kwartaal 2;Corop;West-Noord-Brabant (C);11.10
2016;Kwartaal 2;Corop;Zaanstreek (C);14.90
2016;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);7.20
2016;Kwartaal 2;Corop;Zuid-Limburg (C);7.30
2016;Kwartaal 2;Corop;Zuidoost-Drenthe (C);17.40
2016;Kwartaal 2;Corop;Zuidoost-Friesland (C);8.10
2016;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);9.30
2016;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);11.60
2016;Kwartaal 2;Corop;Zuidwest-Drenthe (C);11.30
2016;Kwartaal 2;Corop;Zuidwest-Friesland (C);3.20
2016;Kwartaal 2;Corop;Zuidwest-Gelderland (C);8.30
2016;Kwartaal 2;Corop;Zuidwest-Overijssel (C);3.20
2016;Kwartaal 3;Nederland;Nederland;5.40
2016;Kwartaal 3;Provincie;Drenthe;-1.40
2016;Kwartaal 3;Provincie;Flevoland;3.10
2016;Kwartaal 3;Provincie;Fryslân;5.70
2016;Kwartaal 3;Provincie;Gelderland;12.00
2016;Kwartaal 3;Provincie;Groningen;4.90
2016;Kwartaal 3;Provincie;Limburg;1.40
2016;Kwartaal 3;Provincie;Noord-Brabant;6.30
2016;Kwartaal 3;Provincie;Noord-Holland;3.40
2016;Kwartaal 3;Provincie;Overijssel;5.40
2016;Kwartaal 3;Provincie;Utrecht;3.80
2016;Kwartaal 3;Provincie;Zeeland;13.40
2016;Kwartaal 3;Provincie;Zuid-Holland;4.30
2016;Kwartaal 3;Corop;Achterhoek (C);5.90
2016;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);13.30
2016;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-4.40
2016;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);5.60
2016;Kwartaal 3;Corop;Alkmaar en omgeving (C);6.10
2016;Kwartaal 3;Corop;Arnhem/Nijmegen (C);7.70
2016;Kwartaal 3;Corop;Delft en Westland (C);5.30
2016;Kwartaal 3;Corop;Delfzijl en omgeving (C);9.70
2016;Kwartaal 3;Corop;Flevoland (C);3.10
2016;Kwartaal 3;Corop;Groot-Amsterdam (C);5.10
2016;Kwartaal 3;Corop;Groot-Rijnmond (C);-0.50
2016;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-2.30
2016;Kwartaal 3;Corop;IJmond (C);-2.50
2016;Kwartaal 3;Corop;Kop van Noord-Holland (C);4.50
2016;Kwartaal 3;Corop;Midden-Limburg (C);-2.40
2016;Kwartaal 3;Corop;Midden-Noord-Brabant (C);6.30
2016;Kwartaal 3;Corop;Noord-Drenthe (C);3.20
2016;Kwartaal 3;Corop;Noord-Friesland (C);7.20
2016;Kwartaal 3;Corop;Noord-Limburg (C);5.60
2016;Kwartaal 3;Corop;Noord-Overijssel (C);1.70
2016;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);6.80
2016;Kwartaal 3;Corop;Oost-Groningen (C);4.00
2016;Kwartaal 3;Corop;Oost-Zuid-Holland (C);6.40
2016;Kwartaal 3;Corop;Overig Groningen (C);4.40
2016;Kwartaal 3;Corop;Overig Zeeland (C);15.00
2016;Kwartaal 3;Corop;Twente (C);7.70
2016;Kwartaal 3;Corop;Utrecht (C);3.80
2016;Kwartaal 3;Corop;Veluwe (C);19.30
2016;Kwartaal 3;Corop;West-Noord-Brabant (C);6.40
2016;Kwartaal 3;Corop;Zaanstreek (C);-5.80
2016;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);8.80
2016;Kwartaal 3;Corop;Zuid-Limburg (C);0.50
2016;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-6.30
2016;Kwartaal 3;Corop;Zuidoost-Friesland (C);3.00
2016;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);5.70
2016;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);2.30
2016;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-0.90
2016;Kwartaal 3;Corop;Zuidwest-Friesland (C);7.40
2016;Kwartaal 3;Corop;Zuidwest-Gelderland (C);5.40
2016;Kwartaal 3;Corop;Zuidwest-Overijssel (C);1.10
2016;Kwartaal 4;Nederland;Nederland;10.40
2016;Kwartaal 4;Provincie;Drenthe;10.60
2016;Kwartaal 4;Provincie;Flevoland;2.70
2016;Kwartaal 4;Provincie;Fryslân;12.80
2016;Kwartaal 4;Provincie;Gelderland;14.30
2016;Kwartaal 4;Provincie;Groningen;3.80
2016;Kwartaal 4;Provincie;Limburg;5.70
2016;Kwartaal 4;Provincie;Noord-Brabant;12.80
2016;Kwartaal 4;Provincie;Noord-Holland;7.20
2016;Kwartaal 4;Provincie;Overijssel;10.80
2016;Kwartaal 4;Provincie;Utrecht;13.40
2016;Kwartaal 4;Provincie;Zeeland;12.50
2016;Kwartaal 4;Provincie;Zuid-Holland;10.30
2016;Kwartaal 4;Corop;Achterhoek (C);2.80
2016;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);18.90
2016;Kwartaal 4;Corop;Agglomeratie Haarlem (C);3.50
2016;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);14.40
2016;Kwartaal 4;Corop;Alkmaar en omgeving (C);3.00
2016;Kwartaal 4;Corop;Arnhem/Nijmegen (C);9.30
2016;Kwartaal 4;Corop;Delft en Westland (C);13.00
2016;Kwartaal 4;Corop;Delfzijl en omgeving (C);-3.70
2016;Kwartaal 4;Corop;Flevoland (C);2.70
2016;Kwartaal 4;Corop;Groot-Amsterdam (C);9.40
2016;Kwartaal 4;Corop;Groot-Rijnmond (C);8.20
2016;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);1.50
2016;Kwartaal 4;Corop;IJmond (C);1.20
2016;Kwartaal 4;Corop;Kop van Noord-Holland (C);2.90
2016;Kwartaal 4;Corop;Midden-Limburg (C);-1.60
2016;Kwartaal 4;Corop;Midden-Noord-Brabant (C);5.00
2016;Kwartaal 4;Corop;Noord-Drenthe (C);10.40
2016;Kwartaal 4;Corop;Noord-Friesland (C);3.70
2016;Kwartaal 4;Corop;Noord-Limburg (C);11.90
2016;Kwartaal 4;Corop;Noord-Overijssel (C);3.60
2016;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);15.60
2016;Kwartaal 4;Corop;Oost-Groningen (C);-4.00
2016;Kwartaal 4;Corop;Oost-Zuid-Holland (C);2.30
2016;Kwartaal 4;Corop;Overig Groningen (C);7.40
2016;Kwartaal 4;Corop;Overig Zeeland (C);15.30
2016;Kwartaal 4;Corop;Twente (C);15.20
2016;Kwartaal 4;Corop;Utrecht (C);13.40
2016;Kwartaal 4;Corop;Veluwe (C);21.50
2016;Kwartaal 4;Corop;West-Noord-Brabant (C);11.50
2016;Kwartaal 4;Corop;Zaanstreek (C);12.90
2016;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);5.10
2016;Kwartaal 4;Corop;Zuid-Limburg (C);5.00
2016;Kwartaal 4;Corop;Zuidoost-Drenthe (C);12.30
2016;Kwartaal 4;Corop;Zuidoost-Friesland (C);16.80
2016;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);15.60
2016;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);4.00
2016;Kwartaal 4;Corop;Zuidwest-Drenthe (C);9.00
2016;Kwartaal 4;Corop;Zuidwest-Friesland (C);19.40
2016;Kwartaal 4;Corop;Zuidwest-Gelderland (C);14.50
2016;Kwartaal 4;Corop;Zuidwest-Overijssel (C);3.00
2017;Kwartaal 1;Nederland;Nederland;12.90
2017;Kwartaal 1;Provincie;Drenthe;12.20
2017;Kwartaal 1;Provincie;Flevoland;17.90
2017;Kwartaal 1;Provincie;Fryslân;18.50
2017;Kwartaal 1;Provincie;Gelderland;17.90
2017;Kwartaal 1;Provincie;Groningen;10.10
2017;Kwartaal 1;Provincie;Limburg;7.60
2017;Kwartaal 1;Provincie;Noord-Brabant;14.30
2017;Kwartaal 1;Provincie;Noord-Holland;15.60
2017;Kwartaal 1;Provincie;Overijssel;11.80
2017;Kwartaal 1;Provincie;Utrecht;9.90
2017;Kwartaal 1;Provincie;Zeeland;9.50
2017;Kwartaal 1;Provincie;Zuid-Holland;9.50
2017;Kwartaal 1;Corop;Achterhoek (C);10.70
2017;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);7.30
2017;Kwartaal 1;Corop;Agglomeratie Haarlem (C);10.50
2017;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);11.60
2017;Kwartaal 1;Corop;Alkmaar en omgeving (C);19.00
2017;Kwartaal 1;Corop;Arnhem/Nijmegen (C);22.10
2017;Kwartaal 1;Corop;Delft en Westland (C);15.90
2017;Kwartaal 1;Corop;Delfzijl en omgeving (C);9.10
2017;Kwartaal 1;Corop;Flevoland (C);17.90
2017;Kwartaal 1;Corop;Groot-Amsterdam (C);9.80
2017;Kwartaal 1;Corop;Groot-Rijnmond (C);10.00
2017;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);7.70
2017;Kwartaal 1;Corop;IJmond (C);36.20
2017;Kwartaal 1;Corop;Kop van Noord-Holland (C);40.10
2017;Kwartaal 1;Corop;Midden-Limburg (C);11.70
2017;Kwartaal 1;Corop;Midden-Noord-Brabant (C);11.20
2017;Kwartaal 1;Corop;Noord-Drenthe (C);12.80
2017;Kwartaal 1;Corop;Noord-Friesland (C);12.30
2017;Kwartaal 1;Corop;Noord-Limburg (C);10.40
2017;Kwartaal 1;Corop;Noord-Overijssel (C);11.60
2017;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);17.80
2017;Kwartaal 1;Corop;Oost-Groningen (C);8.00
2017;Kwartaal 1;Corop;Oost-Zuid-Holland (C);10.00
2017;Kwartaal 1;Corop;Overig Groningen (C);10.90
2017;Kwartaal 1;Corop;Overig Zeeland (C);15.80
2017;Kwartaal 1;Corop;Twente (C);11.70
2017;Kwartaal 1;Corop;Utrecht (C);9.90
2017;Kwartaal 1;Corop;Veluwe (C);18.80
2017;Kwartaal 1;Corop;West-Noord-Brabant (C);13.40
2017;Kwartaal 1;Corop;Zaanstreek (C);16.80
2017;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-5.00
2017;Kwartaal 1;Corop;Zuid-Limburg (C);4.20
2017;Kwartaal 1;Corop;Zuidoost-Drenthe (C);12.00
2017;Kwartaal 1;Corop;Zuidoost-Friesland (C);9.80
2017;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);13.70
2017;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);6.20
2017;Kwartaal 1;Corop;Zuidwest-Drenthe (C);11.70
2017;Kwartaal 1;Corop;Zuidwest-Friesland (C);37.90
2017;Kwartaal 1;Corop;Zuidwest-Gelderland (C);16.70
2017;Kwartaal 1;Corop;Zuidwest-Overijssel (C);12.80
2017;Kwartaal 2;Nederland;Nederland;16.60
2017;Kwartaal 2;Provincie;Drenthe;22.40
2017;Kwartaal 2;Provincie;Flevoland;12.60
2017;Kwartaal 2;Provincie;Fryslân;29.70
2017;Kwartaal 2;Provincie;Gelderland;21.20
2017;Kwartaal 2;Provincie;Groningen;16.10
2017;Kwartaal 2;Provincie;Limburg;16.40
2017;Kwartaal 2;Provincie;Noord-Brabant;15.40
2017;Kwartaal 2;Provincie;Noord-Holland;18.80
2017;Kwartaal 2;Provincie;Overijssel;16.60
2017;Kwartaal 2;Provincie;Utrecht;12.60
2017;Kwartaal 2;Provincie;Zeeland;12.40
2017;Kwartaal 2;Provincie;Zuid-Holland;12.00
2017;Kwartaal 2;Corop;Achterhoek (C);17.60
2017;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);7.90
2017;Kwartaal 2;Corop;Agglomeratie Haarlem (C);10.10
2017;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);12.90
2017;Kwartaal 2;Corop;Alkmaar en omgeving (C);21.90
2017;Kwartaal 2;Corop;Arnhem/Nijmegen (C);17.40
2017;Kwartaal 2;Corop;Delft en Westland (C);17.30
2017;Kwartaal 2;Corop;Delfzijl en omgeving (C);7.00
2017;Kwartaal 2;Corop;Flevoland (C);12.60
2017;Kwartaal 2;Corop;Groot-Amsterdam (C);17.90
2017;Kwartaal 2;Corop;Groot-Rijnmond (C);12.00
2017;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);6.70
2017;Kwartaal 2;Corop;IJmond (C);37.40
2017;Kwartaal 2;Corop;Kop van Noord-Holland (C);27.50
2017;Kwartaal 2;Corop;Midden-Limburg (C);28.00
2017;Kwartaal 2;Corop;Midden-Noord-Brabant (C);12.60
2017;Kwartaal 2;Corop;Noord-Drenthe (C);18.60
2017;Kwartaal 2;Corop;Noord-Friesland (C);35.80
2017;Kwartaal 2;Corop;Noord-Limburg (C);18.00
2017;Kwartaal 2;Corop;Noord-Overijssel (C);20.50
2017;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);16.90
2017;Kwartaal 2;Corop;Oost-Groningen (C);21.00
2017;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-8.40
2017;Kwartaal 2;Corop;Overig Groningen (C);15.90
2017;Kwartaal 2;Corop;Overig Zeeland (C);6.20
2017;Kwartaal 2;Corop;Twente (C);15.30
2017;Kwartaal 2;Corop;Utrecht (C);12.60
2017;Kwartaal 2;Corop;Veluwe (C);25.10
2017;Kwartaal 2;Corop;West-Noord-Brabant (C);15.60
2017;Kwartaal 2;Corop;Zaanstreek (C);6.70
2017;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);26.30
2017;Kwartaal 2;Corop;Zuid-Limburg (C);10.40
2017;Kwartaal 2;Corop;Zuidoost-Drenthe (C);30.10
2017;Kwartaal 2;Corop;Zuidoost-Friesland (C);12.70
2017;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);15.60
2017;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);27.30
2017;Kwartaal 2;Corop;Zuidwest-Drenthe (C);19.00
2017;Kwartaal 2;Corop;Zuidwest-Friesland (C);40.60
2017;Kwartaal 2;Corop;Zuidwest-Gelderland (C);21.00
2017;Kwartaal 2;Corop;Zuidwest-Overijssel (C);13.90
2017;Kwartaal 3;Nederland;Nederland;10.90
2017;Kwartaal 3;Provincie;Drenthe;7.60
2017;Kwartaal 3;Provincie;Flevoland;4.30
2017;Kwartaal 3;Provincie;Fryslân;24.10
2017;Kwartaal 3;Provincie;Gelderland;12.40
2017;Kwartaal 3;Provincie;Groningen;9.20
2017;Kwartaal 3;Provincie;Limburg;6.70
2017;Kwartaal 3;Provincie;Noord-Brabant;10.40
2017;Kwartaal 3;Provincie;Noord-Holland;13.10
2017;Kwartaal 3;Provincie;Overijssel;12.00
2017;Kwartaal 3;Provincie;Utrecht;5.90
2017;Kwartaal 3;Provincie;Zeeland;11.00
2017;Kwartaal 3;Provincie;Zuid-Holland;10.70
2017;Kwartaal 3;Corop;Achterhoek (C);9.80
2017;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);5.70
2017;Kwartaal 3;Corop;Agglomeratie Haarlem (C);10.30
2017;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);10.00
2017;Kwartaal 3;Corop;Alkmaar en omgeving (C);7.90
2017;Kwartaal 3;Corop;Arnhem/Nijmegen (C);9.40
2017;Kwartaal 3;Corop;Delft en Westland (C);13.60
2017;Kwartaal 3;Corop;Delfzijl en omgeving (C);0.50
2017;Kwartaal 3;Corop;Flevoland (C);4.30
2017;Kwartaal 3;Corop;Groot-Amsterdam (C);11.50
2017;Kwartaal 3;Corop;Groot-Rijnmond (C);8.40
2017;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);3.60
2017;Kwartaal 3;Corop;IJmond (C);11.30
2017;Kwartaal 3;Corop;Kop van Noord-Holland (C);31.40
2017;Kwartaal 3;Corop;Midden-Limburg (C);7.90
2017;Kwartaal 3;Corop;Midden-Noord-Brabant (C);15.80
2017;Kwartaal 3;Corop;Noord-Drenthe (C);4.50
2017;Kwartaal 3;Corop;Noord-Friesland (C);26.10
2017;Kwartaal 3;Corop;Noord-Limburg (C);8.20
2017;Kwartaal 3;Corop;Noord-Overijssel (C);15.60
2017;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);10.10
2017;Kwartaal 3;Corop;Oost-Groningen (C);7.60
2017;Kwartaal 3;Corop;Oost-Zuid-Holland (C);14.30
2017;Kwartaal 3;Corop;Overig Groningen (C);11.00
2017;Kwartaal 3;Corop;Overig Zeeland (C);8.80
2017;Kwartaal 3;Corop;Twente (C);10.70
2017;Kwartaal 3;Corop;Utrecht (C);5.90
