Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Ministerie van Defensie;56
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Isala;49
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Cosis;39
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Multiselect Techniek;37
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Gemeente Meppel;34
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Treant Zorggroep;34
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Picnic;32
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;GGZ Drenthe;31
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Zorggroep Noorderboog;25
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);MBO niveau 3-4;Action Service & Distributie B.V.;23
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Isala;45
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Action Service & Distributie B.V.;28
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;ChipSoft;20
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Kruidvat;18
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Treant Zorggroep;17
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Cantorclin Schoonmaak;15
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Stichting ICARE;15
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Media Plugin Bv;13
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Unigarant;13
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Onbekend;Cosis;10
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Isala;180
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Cantorclin Schoonmaak;138
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Treant Zorggroep;128
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Cosis;120
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Picnic;117
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Action Service & Distributie B.V.;109
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Gemeente Meppel;105
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;GGZ Drenthe;104
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;TVM;98
Afgelopen 12 maanden;Corop;Zuidwest-Drenthe (C);Totaal;Unigarant;81
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Gemeente De Fryske Marren;70
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Antonius Ziekenhuis;57
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Patyna;39
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Friso Bouwgroep;36
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Jacobs Douwe Egberts;32
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Leaseplan;32
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Gemeente Smallingerland;23
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Albert Heijn;22
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Action Service & Distributie B.V.;21
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);HBO/WO;Fricolore;21
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Patyna;82
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Mediahuis;64
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Jumbo Supermarkten;59
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Picnic;48
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Antonius Ziekenhuis;42
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Zorggroep Hof en Hiem;35
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Nivo;34
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;PostNL;29
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Recreatiecentra Nederland B.V.;25
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 1-2;Albert Heijn;23
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Jumbo Supermarkten;83
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Antonius Ziekenhuis;71
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Patyna;66
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Poiesz Supermarkten;50
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Karwei;47
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;HEMA B.V.;43
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Stichting Philadelphia;32
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Kruidvat;25
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Albert Heijn;23
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);MBO niveau 3-4;Gemeente De Fryske Marren;23
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Kruidvat;54
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;InTechniek.com B.V.;32
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;HEMA B.V.;30
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Media Plugin Bv;30
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Jumbo Supermarkten;19
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Jacobs Douwe Egberts;17
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Leaseplan;17
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Comecer Netherlands Bv;11
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Gemeente De Fryske Marren;9
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Onbekend;Accon AVM;8
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Patyna;195
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Antonius Ziekenhuis;177
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Jumbo Supermarkten;162
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Kruidvat;104
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Gemeente De Fryske Marren;102
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;HEMA B.V.;80
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Poiesz Supermarkten;80
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Jacobs Douwe Egberts;79
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Albert Heijn;71
Afgelopen 12 maanden;Corop;Zuidwest-Friesland (C);Totaal;Karwei;70
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Witteveen+Bos N.V.;358
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;ICT Group;110
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Gemeente Deventer;102
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Dimence groep;101
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Tauw;100
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Carmel;95
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Deventer Ziekenhuis;93
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Antea Group;92
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Topicus;76
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);HBO/WO;Saxion;75
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Picnic;96
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Carinova;76
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Jumbo Supermarkten;52
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;ALDI Holding B.V.;41
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;CSU;36
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Asito;33
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Sligro Food Group;33
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;PostNL;31
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;DJM Bedrijfsdiensten;23
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 1-2;Verian;23
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Witteveen+Bos N.V.;133
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Dimence groep;64
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Stichting Dimence Groep;56
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Deventer Ziekenhuis;54
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Carinova;52
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;HEMA B.V.;41
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Kruidvat;39
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Detwellogids;36
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Picnic;36
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);MBO niveau 3-4;Van Lente Systeemintegratie;35
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Witteveen+Bos N.V.;62
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Kruidvat;54
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Tauw;49
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Topicus;42
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Stichting Vrijwilligerscentrale Deventer;31
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Dimence groep;30
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;HEMA B.V.;21
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Carinova;20
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Deventer Ziekenhuis;20
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Onbekend;Abbott Laboratories B.V.;18
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Witteveen+Bos N.V.;558
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Dimence groep;209
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Tauw;181
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Deventer Ziekenhuis;178
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Carinova;176
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Gemeente Deventer;147
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Topicus;142
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Stichting Dimence Groep;139
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;ICT Group;136
Afgelopen 12 maanden;Corop;Zuidwest-Overijssel (C);Totaal;Picnic;134
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Rijksoverheid;1150
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Gemeente Den Haag;481
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Ministerie van Defensie;386
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;TNO;368
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Haaglanden Medisch Centrum;346
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Ministerie van Economische Zaken en Klimaat;331
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Ministerie van Infrastructuur en Waterstaat;323
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Nationale-Nederlanden;296
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;PostNL;285
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;HBO/WO;Parnassia Groep B.V.;248
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Stichting Middin;123
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Saffier Groep;107
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Stichting Zorggroep Florence;70
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Stichting Haagse Wijk- en Woonzorg;65
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;WoonZorgcentra Haaglanden;58
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Cardia;52
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Parnassia Groep B.V.;48
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;CSU;43
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Stichting Eykenburg;43
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 1-2;Jumbo Supermarkten;41
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Rijksoverheid;380
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Haaglanden Medisch Centrum;200
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Gemeente Den Haag;178
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Parnassia Groep B.V.;170
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Ministerie van Defensie;169
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Stichting Leger des Heils;125
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Wittebrug;110
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;HagaZiekenhuis;98
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Stichting Middin;97
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;MBO niveau 3-4;Nationale-Nederlanden;87
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Rijksoverheid;360
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Nationale-Nederlanden;165
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;PostNL;138
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Haaglanden Medisch Centrum;127
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;TNO;124
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Gemeente Den Haag;98
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;ANWB B.V.;89
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Media Plugin Bv;80
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Ministerie van Buitenlandse Zaken;67
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Onbekend;Ministerie van Economische Zaken en Klimaat;66
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Rijksoverheid;1914
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Gemeente Den Haag;794
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Haaglanden Medisch Centrum;696
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Ministerie van Defensie;640
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;TNO;574
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Nationale-Nederlanden;550
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;PostNL;538
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Parnassia Groep B.V.;513
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Ministerie van Economische Zaken en Klimaat;471
Afgelopen 12 maanden;Gemeente;'s-Gravenhage;Totaal;Ministerie van Infrastructuur en Waterstaat;433
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Enexis Netbeheer B.V.;365
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Reinier van Arkel;246
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Jeroen Bosch Ziekenhuis;185
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Heijmans;152
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;EIFFEL B.V.;129
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Amsterdam UMC;103
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Ilionx;94
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Ctac;90
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Koning Willem I College;83
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;HBO/WO;Essent Retail Energie;75
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Vivent Kraamzorg;186
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Cello;78
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Jumbo Supermarkten;77
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;CSU;70
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;BrabantZorg;64
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;PostNL;63
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;BouwBuddy;61
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Van Neynsel;47
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Asito;34
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 1-2;Interzorg;26
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Reinier van Arkel;122
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Jeroen Bosch Ziekenhuis;121
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Jumbo Supermarkten;99
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Vivent Kraamzorg;85
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Kanteel Kinderopvang;69
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Cello;68
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Enexis Netbeheer B.V.;66
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Heijmans;58
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;My Jewellery;49
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;MBO niveau 3-4;Amsterdam UMC;45
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Enexis Netbeheer B.V.;70
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Social Deal BV;61
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Kruidvat;60
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Shoeby;59
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Cello;58
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Jeroen Bosch Ziekenhuis;47
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Heijmans;38
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Reinier van Arkel;38
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;My Jewellery;36
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Onbekend;Vitam;36
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Enexis Netbeheer B.V.;521
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Reinier van Arkel;425
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Jeroen Bosch Ziekenhuis;378
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Vivent Kraamzorg;338
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Heijmans;255
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Cello;225
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Jumbo Supermarkten;207
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Amsterdam UMC;167
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;EIFFEL B.V.;145
Afgelopen 12 maanden;Gemeente;'s-Hertogenbosch;Totaal;Van Neynsel;141
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Tinten Welzijnsgroep;16
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;De Trans;11
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Landal GreenParks B.V.;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;OLVG;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Stichting De Trans;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Yoores;7
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Yorneo;7
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Avebe;4
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;Dr. Nassau College;4
Afgelopen 12 maanden;Gemeente;Aa en Hunze;HBO/WO;H.R.C. Knollegruun;4
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Landal GreenParks B.V.;41
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;bezorgdekrant;30
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Bezorgdekrant;23
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Lentis;19
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Interzorg;14
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Fonville;11
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Mediahuis;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;Asito;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;CSU;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 1-2;De Trans;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Landal GreenParks B.V.;30
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;De Trans;24
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Stichting De Trans;22
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Dental Clinics;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Action Service & Distributie B.V.;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Tinten Welzijnsgroep;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Yorneo;9
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Dokter Drenthe;7
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;Interzorg;7
Afgelopen 12 maanden;Gemeente;Aa en Hunze;MBO niveau 3-4;VanBoeijen;6
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Landal GreenParks B.V.;25
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;De Trans;10
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Fonville;8
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Action Service & Distributie B.V.;6
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Kruidvat;6
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;OLVG;5
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Avebe;4
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Interzorg;4
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Breeland;3
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Onbekend;Stichting ICARE;3
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Landal GreenParks B.V.;106
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;De Trans;54
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Stichting De Trans;36
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Tinten Welzijnsgroep;31
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;bezorgdekrant;30
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Interzorg;25
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Bezorgdekrant;23
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Fonville;23
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Action Service & Distributie B.V.;21
Afgelopen 12 maanden;Gemeente;Aa en Hunze;Totaal;Lentis;21
