Jaar;Kwartaal;Niveau regio;Regio;Concurrentiepositie Nederland;Concurrentiepositie binnen EU;Concurrentiepositie buiten EU
2018;Kwartaal 1;Provincie;Zeeland;4.30;7.70;4.20
2018;Kwartaal 1;Provincie;Zuid-Holland;11.80;5.10;2.30
2018;Kwartaal 1;Corop;Achterhoek (C);8.00;6.00;1.10
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);5.60;4.90;-0.10
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);10.60;4.10;2.70
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);16.50;5.50;3.70
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);7.00;1.50;2.30
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);10.30;0.50;0.70
2018;Kwartaal 1;Corop;Delft en Westland (C);13.50;-0.90;-2.60
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);2.80;2.70;-3.70
2018;Kwartaal 1;Corop;Flevoland (C);9.90;5.30;3.50
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);9.20;7.80;5.20
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);10.60;7.10;3.70
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);2.70;3.60;2.70
2018;Kwartaal 1;Corop;IJmond (C);5.10;3.00;2.70
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);24.80;8.40;6.50
2018;Kwartaal 1;Corop;Midden-Limburg (C);9.00;4.50;4.20
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);11.80;4.00;0.40
2018;Kwartaal 1;Corop;Noord-Drenthe (C);13.20;2.10;1.50
2018;Kwartaal 1;Corop;Noord-Friesland (C);10.30;-0.70;0.40
2018;Kwartaal 1;Corop;Noord-Limburg (C);8.00;11.90;8.60
2018;Kwartaal 1;Corop;Noord-Overijssel (C);10.30;3.50;2.60
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);10.70;4.30;3.30
2018;Kwartaal 1;Corop;Oost-Groningen (C);3.60;-0.50;3.40
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);17.50;1.90;1.20
2018;Kwartaal 1;Corop;Overig Groningen (C);15.30;3.70;1.70
2018;Kwartaal 1;Corop;Overig Zeeland (C);3.20;6.70;3.20
2018;Kwartaal 1;Corop;Twente (C);8.70;3.10;2.40
2018;Kwartaal 1;Corop;Utrecht (C);10.00;2.90;1.00
2018;Kwartaal 1;Corop;Veluwe (C);15.70;5.40;4.00
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);9.50;5.50;3.40
2018;Kwartaal 1;Corop;Zaanstreek (C);18.00;6.70;5.70
2018;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);6.50;9.50;5.80
2018;Kwartaal 1;Corop;Zuid-Limburg (C);6.10;2.10;3.20
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);4.60;9.00;2.00
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);6.40;2.60;0.50
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);11.30;6.70;5.60
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);14.90;4.20;4.30
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-0.20;1.70;3.20
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);32.70;14.90;9.90
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);13.50;2.30;-0.40
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);13.30;5.70;0.60
2018;Kwartaal 2;Nederland;Nederland;8.30;4.20;3.50
2018;Kwartaal 2;Provincie;Drenthe;5.30;1.50;1.30
2018;Kwartaal 2;Provincie;Flevoland;3.40;4.50;1.30
2018;Kwartaal 2;Provincie;Fryslân;13.10;-1.30;0.80
2018;Kwartaal 2;Provincie;Gelderland;11.70;3.60;2.20
2018;Kwartaal 2;Provincie;Groningen;1.60;3.00;3.60
2018;Kwartaal 2;Provincie;Limburg;5.70;6.20;3.70
2018;Kwartaal 2;Provincie;Noord-Brabant;9.20;4.50;5.20
2018;Kwartaal 2;Provincie;Noord-Holland;9.80;6.00;5.10
2018;Kwartaal 2;Provincie;Overijssel;8.20;4.20;1.40
2018;Kwartaal 2;Provincie;Utrecht;7.90;2.40;2.70
2018;Kwartaal 2;Provincie;Zeeland;2.30;-0.10;0.20
2018;Kwartaal 2;Provincie;Zuid-Holland;7.50;4.40;3.40
2018;Kwartaal 2;Corop;Achterhoek (C);16.30;2.20;2.20
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);4.40;0.90;3.30
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);7.70;6.50;5.50
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);7.80;5.90;3.40
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);8.70;9.60;3.20
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);8.80;6.10;4.10
2018;Kwartaal 2;Corop;Delft en Westland (C);6.00;3.80;7.40
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);-2.00;-0.70;2.20
2018;Kwartaal 2;Corop;Flevoland (C);3.40;4.50;1.30
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);6.80;5.80;5.20
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);8.50;5.70;4.00
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);5.50;7.00;9.10
2018;Kwartaal 2;Corop;IJmond (C);8.70;3.90;4.10
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);32.50;8.10;6.00
2018;Kwartaal 2;Corop;Midden-Limburg (C);-0.40;2.80;5.00
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);3.70;2.10;1.30
2018;Kwartaal 2;Corop;Noord-Drenthe (C);8.70;-3.90;-3.80
2018;Kwartaal 2;Corop;Noord-Friesland (C);26.00;-7.00;-1.60
2018;Kwartaal 2;Corop;Noord-Limburg (C);9.50;9.50;5.90
2018;Kwartaal 2;Corop;Noord-Overijssel (C);9.80;2.40;1.40
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);9.30;2.40;3.60
2018;Kwartaal 2;Corop;Oost-Groningen (C);-5.00;-3.20;1.00
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);16.00;5.50;2.10
2018;Kwartaal 2;Corop;Overig Groningen (C);3.90;5.50;4.70
2018;Kwartaal 2;Corop;Overig Zeeland (C);1.10;0.50;0.10
2018;Kwartaal 2;Corop;Twente (C);8.00;4.50;1.60
2018;Kwartaal 2;Corop;Utrecht (C);7.90;2.40;2.70
2018;Kwartaal 2;Corop;Veluwe (C);13.10;2.60;0.10
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);10.10;0.70;2.80
2018;Kwartaal 2;Corop;Zaanstreek (C);8.60;1.60;-0.40
2018;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);4.90;-1.00;0.40
2018;Kwartaal 2;Corop;Zuid-Limburg (C);6.30;5.60;1.30
2018;Kwartaal 2;Corop;Zuidoost-Drenthe (C);1.00;5.10;7.10
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.30;-1.40;-1.50
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);11.40;10.40;10.20
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);3.20;4.00;-0.20
2018;Kwartaal 2;Corop;Zuidwest-Drenthe (C);5.70;3.70;0.40
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);3.90;7.50;8.80
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);8.00;2.70;3.00
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);5.70;6.70;0.80
2018;Kwartaal 3;Nederland;Nederland;8.40;4.20;2.50
2018;Kwartaal 3;Provincie;Drenthe;5.00;4.10;0.90
2018;Kwartaal 3;Provincie;Flevoland;3.80;-0.30;-1.90
2018;Kwartaal 3;Provincie;Fryslân;16.00;4.70;2.20
2018;Kwartaal 3;Provincie;Gelderland;14.80;4.40;1.80
2018;Kwartaal 3;Provincie;Groningen;2.70;2.90;0.30
2018;Kwartaal 3;Provincie;Limburg;5.90;5.80;3.00
2018;Kwartaal 3;Provincie;Noord-Brabant;9.60;7.00;2.90
2018;Kwartaal 3;Provincie;Noord-Holland;8.40;4.40;4.40
2018;Kwartaal 3;Provincie;Overijssel;7.90;2.70;0.60
2018;Kwartaal 3;Provincie;Utrecht;6.30;3.20;1.60
2018;Kwartaal 3;Provincie;Zeeland;3.70;0.90;-2.10
2018;Kwartaal 3;Provincie;Zuid-Holland;7.20;3.30;3.40
2018;Kwartaal 3;Corop;Achterhoek (C);9.60;3.20;0.50
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);5.80;2.50;0.80
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);1.70;3.30;7.90
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);11.20;1.60;-0.50
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);12.40;-4.80;4.10
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);9.10;5.60;4.20
2018;Kwartaal 3;Corop;Delft en Westland (C);5.80;1.50;2.70
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);2.90;5.60;1.70
2018;Kwartaal 3;Corop;Flevoland (C);3.80;-0.30;-1.90
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);9.00;5.30;4.40
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);8.10;4.90;5.30
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);6.10;8.00;4.10
2018;Kwartaal 3;Corop;IJmond (C);4.30;0.90;0.70
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);7.50;6.40;7.70
2018;Kwartaal 3;Corop;Midden-Limburg (C);4.10;1.10;2.70
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);8.30;8.70;2.00
2018;Kwartaal 3;Corop;Noord-Drenthe (C);2.90;-3.30;-3.60
2018;Kwartaal 3;Corop;Noord-Friesland (C);25.80;7.10;2.00
2018;Kwartaal 3;Corop;Noord-Limburg (C);8.80;9.20;7.50
2018;Kwartaal 3;Corop;Noord-Overijssel (C);8.60;4.40;1.60
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);7.70;5.10;3.70
2018;Kwartaal 3;Corop;Oost-Groningen (C);-0.40;-1.50;-1.60
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);7.80;2.60;5.90
2018;Kwartaal 3;Corop;Overig Groningen (C);3.40;3.70;0.60
2018;Kwartaal 3;Corop;Overig Zeeland (C);2.80;-2.30;-1.50
2018;Kwartaal 3;Corop;Twente (C);7.50;2.70;1.20
2018;Kwartaal 3;Corop;Utrecht (C);6.30;3.20;1.60
2018;Kwartaal 3;Corop;Veluwe (C);24.20;4.90;1.60
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);9.10;0.90;1.40
2018;Kwartaal 3;Corop;Zaanstreek (C);11.40;-1.20;1.20
2018;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);5.70;5.90;-2.90
2018;Kwartaal 3;Corop;Zuid-Limburg (C);4.80;5.70;-0.10
2018;Kwartaal 3;Corop;Zuidoost-Drenthe (C);8.20;8.90;4.00
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);7.70;1.00;0.80
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);12.20;12.30;3.90
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);3.70;2.00;2.80
2018;Kwartaal 3;Corop;Zuidwest-Drenthe (C);4.70;7.40;2.70
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);10.30;8.30;5.30
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);6.10;2.70;-0.70
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);8.80;-0.40;-3.60
2018;Kwartaal 4;Nederland;Nederland;7.30;2.80;2.50
2018;Kwartaal 4;Provincie;Drenthe;2.20;-1.50;-0.80
2018;Kwartaal 4;Provincie;Flevoland;-2.00;-0.30;0.30
2018;Kwartaal 4;Provincie;Fryslân;3.80;4.60;2.90
2018;Kwartaal 4;Provincie;Gelderland;9.80;0.80;1.10
2018;Kwartaal 4;Provincie;Groningen;6.90;2.40;1.60
2018;Kwartaal 4;Provincie;Limburg;6.20;2.70;1.10
2018;Kwartaal 4;Provincie;Noord-Brabant;10.80;2.80;1.20
2018;Kwartaal 4;Provincie;Noord-Holland;7.70;5.40;6.10
2018;Kwartaal 4;Provincie;Overijssel;5.00;2.30;1.90
2018;Kwartaal 4;Provincie;Utrecht;6.80;3.60;1.40
2018;Kwartaal 4;Provincie;Zeeland;4.00;2.60;2.70
2018;Kwartaal 4;Provincie;Zuid-Holland;6.90;2.10;2.80
2018;Kwartaal 4;Corop;Achterhoek (C);2.50;0.10;0.00
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-0.10;2.20;0.10
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);8.40;-3.00;4.10
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);7.10;1.90;-0.50
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);13.60;12.10;11.50
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);12.60;1.60;0.80
2018;Kwartaal 4;Corop;Delft en Westland (C);3.40;-2.10;2.00
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);10.80;11.90;2.00
2018;Kwartaal 4;Corop;Flevoland (C);-2.00;-0.30;0.30
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);8.00;4.90;6.40
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);7.40;3.00;5.20
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);0.60;9.60;5.90
2018;Kwartaal 4;Corop;IJmond (C);8.30;6.70;3.50
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);9.20;6.60;5.20
2018;Kwartaal 4;Corop;Midden-Limburg (C);13.30;6.70;2.50
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);6.80;0.20;-1.00
2018;Kwartaal 4;Corop;Noord-Drenthe (C);0.30;-3.10;-2.70
2018;Kwartaal 4;Corop;Noord-Friesland (C);11.20;1.60;-0.40
2018;Kwartaal 4;Corop;Noord-Limburg (C);5.10;3.10;3.40
2018;Kwartaal 4;Corop;Noord-Overijssel (C);3.40;0.60;3.90
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);17.40;1.40;1.40
2018;Kwartaal 4;Corop;Oost-Groningen (C);11.50;-4.90;-0.10
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);9.30;1.00;0.90
2018;Kwartaal 4;Corop;Overig Groningen (C);4.90;2.50;2.00
2018;Kwartaal 4;Corop;Overig Zeeland (C);-0.20;0.70;-0.10
2018;Kwartaal 4;Corop;Twente (C);5.20;4.40;1.70
2018;Kwartaal 4;Corop;Utrecht (C);6.80;3.60;1.40
2018;Kwartaal 4;Corop;Veluwe (C);15.20;0.70;2.90
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);8.30;-0.80;-0.50
2018;Kwartaal 4;Corop;Zaanstreek (C);2.10;1.10;1.20
2018;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);13.60;5.60;7.00
2018;Kwartaal 4;Corop;Zuid-Limburg (C);3.30;0.00;-1.40
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);4.10;-4.20;1.90
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);-8.60;1.10;0.80
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);8.90;7.80;3.60
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);16.20;2.50;2.60
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);2.30;4.30;-1.90
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);10.80;16.00;11.80
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-1.00;0.40;-0.70
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);7.40;-2.80;-1.40
2019;Kwartaal 1;Nederland;Nederland;7.80;3.30;2.20
2019;Kwartaal 1;Provincie;Drenthe;3.90;5.30;2.10
2019;Kwartaal 1;Provincie;Flevoland;4.40;-0.20;1.40
2019;Kwartaal 1;Provincie;Fryslân;7.80;2.80;3.90
2019;Kwartaal 1;Provincie;Gelderland;9.50;2.60;2.90
2019;Kwartaal 1;Provincie;Groningen;1.90;1.80;-0.30
2019;Kwartaal 1;Provincie;Limburg;7.30;2.90;0.40
2019;Kwartaal 1;Provincie;Noord-Brabant;11.50;3.10;0.10
2019;Kwartaal 1;Provincie;Noord-Holland;6.60;5.50;4.20
2019;Kwartaal 1;Provincie;Overijssel;8.30;1.60;1.60
2019;Kwartaal 1;Provincie;Utrecht;9.70;1.90;1.10
2019;Kwartaal 1;Provincie;Zeeland;4.60;-0.30;-1.40
2019;Kwartaal 1;Provincie;Zuid-Holland;6.20;4.00;3.80
2019;Kwartaal 1;Corop;Achterhoek (C);4.80;1.10;3.40
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);5.20;5.40;4.50
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);3.40;0.80;4.60
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);3.10;3.90;2.20
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);9.30;9.00;7.30
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);7.50;1.80;1.90
2019;Kwartaal 1;Corop;Delft en Westland (C);8.40;1.70;4.00
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);2.70;-0.70;4.30
2019;Kwartaal 1;Corop;Flevoland (C);4.40;-0.20;1.40
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);6.70;5.40;4.40
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);6.10;3.80;4.30
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);5.80;5.20;2.90
2019;Kwartaal 1;Corop;IJmond (C);2.90;3.30;1.50
2019;Kwartaal 1;Corop;Kop van Noord-Holland (C);5.60;9.70;5.30
2019;Kwartaal 1;Corop;Midden-Limburg (C);4.90;1.90;2.50
2019;Kwartaal 1;Corop;Midden-Noord-Brabant (C);11.60;-0.80;-0.70
2019;Kwartaal 1;Corop;Noord-Drenthe (C);1.20;-2.60;-2.70
2019;Kwartaal 1;Corop;Noord-Friesland (C);10.00;-0.60;4.10
2019;Kwartaal 1;Corop;Noord-Limburg (C);8.50;3.80;1.20
2019;Kwartaal 1;Corop;Noord-Overijssel (C);9.30;5.60;6.40
2019;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);12.60;2.20;0.10
2019;Kwartaal 1;Corop;Oost-Groningen (C);-2.10;-10.10;-6.60
2019;Kwartaal 1;Corop;Oost-Zuid-Holland (C);7.70;5.70;1.50
2019;Kwartaal 1;Corop;Overig Groningen (C);2.90;5.70;0.60
2019;Kwartaal 1;Corop;Overig Zeeland (C);4.10;-3.70;-1.70
2019;Kwartaal 1;Corop;Twente (C);6.90;0.60;0.30
2019;Kwartaal 1;Corop;Utrecht (C);9.70;1.90;1.10
2019;Kwartaal 1;Corop;Veluwe (C);18.50;4.80;4.60
2019;Kwartaal 1;Corop;West-Noord-Brabant (C);7.90;0.90;0.80
2019;Kwartaal 1;Corop;Zaanstreek (C);14.40;0.70;0.10
2019;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);5.60;5.80;-0.80
2019;Kwartaal 1;Corop;Zuid-Limburg (C);7.70;2.70;-1.20
2019;Kwartaal 1;Corop;Zuidoost-Drenthe (C);5.10;15.00;7.00
2019;Kwartaal 1;Corop;Zuidoost-Friesland (C);3.50;0.50;-3.10
2019;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);13.00;7.60;-0.20
2019;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);8.30;3.80;3.40
2019;Kwartaal 1;Corop;Zuidwest-Drenthe (C);6.00;2.80;2.00
2019;Kwartaal 1;Corop;Zuidwest-Friesland (C);11.10;12.20;16.10
2019;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-1.50;1.80;0.90
2019;Kwartaal 1;Corop;Zuidwest-Overijssel (C);13.70;-2.20;-3.00
2019;Kwartaal 2;Nederland;Nederland;5.80;3.20;1.20
2019;Kwartaal 2;Provincie;Drenthe;1.00;-1.10;-2.50
2019;Kwartaal 2;Provincie;Flevoland;4.70;4.80;0.70
2019;Kwartaal 2;Provincie;Fryslân;4.40;3.70;2.20
2019;Kwartaal 2;Provincie;Gelderland;7.40;2.20;0.50
2019;Kwartaal 2;Provincie;Groningen;-1.00;-1.90;-2.00
2019;Kwartaal 2;Provincie;Limburg;3.50;2.80;-0.50
2019;Kwartaal 2;Provincie;Noord-Brabant;7.90;3.00;0.30
2019;Kwartaal 2;Provincie;Noord-Holland;6.20;3.90;1.90
2019;Kwartaal 2;Provincie;Overijssel;4.40;5.50;3.60
2019;Kwartaal 2;Provincie;Utrecht;4.60;2.90;1.90
2019;Kwartaal 2;Provincie;Zeeland;11.20;3.60;0.50
2019;Kwartaal 2;Provincie;Zuid-Holland;5.80;3.70;1.80
2019;Kwartaal 2;Corop;Achterhoek (C);9.20;0.50;-1.20
2019;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.50;3.00;1.70
2019;Kwartaal 2;Corop;Agglomeratie Haarlem (C);3.90;2.30;6.90
2019;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);0.70;3.20;1.40
2019;Kwartaal 2;Corop;Alkmaar en omgeving (C);12.10;4.30;4.30
2019;Kwartaal 2;Corop;Arnhem/Nijmegen (C);4.20;3.30;0.70
2019;Kwartaal 2;Corop;Delft en Westland (C);5.90;7.70;3.20
2019;Kwartaal 2;Corop;Delfzijl en omgeving (C);-0.60;-8.60;-11.40
2019;Kwartaal 2;Corop;Flevoland (C);4.70;4.80;0.70
2019;Kwartaal 2;Corop;Groot-Amsterdam (C);5.40;3.40;1.60
2019;Kwartaal 2;Corop;Groot-Rijnmond (C);5.00;4.00;1.80
2019;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);3.60;9.40;2.40
2019;Kwartaal 2;Corop;IJmond (C);7.00;0.20;0.20
2019;Kwartaal 2;Corop;Kop van Noord-Holland (C);10.50;7.60;3.30
2019;Kwartaal 2;Corop;Midden-Limburg (C);0.90;-1.00;-0.50
2019;Kwartaal 2;Corop;Midden-Noord-Brabant (C);8.40;3.00;2.60
2019;Kwartaal 2;Corop;Noord-Drenthe (C);2.30;-0.20;-3.10
2019;Kwartaal 2;Corop;Noord-Friesland (C);6.50;3.10;-0.50
2019;Kwartaal 2;Corop;Noord-Limburg (C);5.70;1.80;0.70
2019;Kwartaal 2;Corop;Noord-Overijssel (C);5.90;7.30;3.40
2019;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);6.10;1.80;0.50
2019;Kwartaal 2;Corop;Oost-Groningen (C);-0.60;-9.40;-6.50
2019;Kwartaal 2;Corop;Oost-Zuid-Holland (C);10.30;1.30;1.80
2019;Kwartaal 2;Corop;Overig Groningen (C);-1.20;1.40;0.90
2019;Kwartaal 2;Corop;Overig Zeeland (C);13.00;3.00;0.70
2019;Kwartaal 2;Corop;Twente (C);3.50;5.20;5.50
2019;Kwartaal 2;Corop;Utrecht (C);4.60;2.90;1.90
2019;Kwartaal 2;Corop;Veluwe (C);12.10;3.40;2.90
2019;Kwartaal 2;Corop;West-Noord-Brabant (C);11.00;-0.20;-0.40
2019;Kwartaal 2;Corop;Zaanstreek (C);9.10;0.70;0.50
2019;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);6.00;4.60;0.20
2019;Kwartaal 2;Corop;Zuid-Limburg (C);3.20;5.50;-1.40
2019;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-0.60;-1.90;-4.50
2019;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.70;2.60;2.00
2019;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);6.90;6.30;-0.40
2019;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);14.50;2.10;1.20
2019;Kwartaal 2;Corop;Zuidwest-Drenthe (C);1.20;-1.30;0.90
2019;Kwartaal 2;Corop;Zuidwest-Friesland (C);4.80;6.50;6.40
2019;Kwartaal 2;Corop;Zuidwest-Gelderland (C);0.90;0.10;-2.60
2019;Kwartaal 2;Corop;Zuidwest-Overijssel (C);4.60;2.60;-3.90
2019;Kwartaal 3;Nederland;Nederland;5.30;3.00;2.50
2019;Kwartaal 3;Provincie;Drenthe;-0.30;-2.60;-1.80
2019;Kwartaal 3;Provincie;Flevoland;4.30;4.00;2.40
2019;Kwartaal 3;Provincie;Fryslân;7.10;4.50;2.40
2019;Kwartaal 3;Provincie;Gelderland;5.60;3.60;2.10
2019;Kwartaal 3;Provincie;Groningen;3.90;-0.50;-0.70
2019;Kwartaal 3;Provincie;Limburg;2.40;1.70;0.10
2019;Kwartaal 3;Provincie;Noord-Brabant;5.90;2.50;2.80
2019;Kwartaal 3;Provincie;Noord-Holland;7.10;4.10;4.60
2019;Kwartaal 3;Provincie;Overijssel;6.10;3.70;3.00
2019;Kwartaal 3;Provincie;Utrecht;5.00;2.30;0.40
2019;Kwartaal 3;Provincie;Zeeland;6.30;1.80;-0.40
2019;Kwartaal 3;Provincie;Zuid-Holland;4.40;3.10;3.10
2019;Kwartaal 3;Corop;Achterhoek (C);4.70;5.20;3.70
2019;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);2.00;0.10;1.30
2019;Kwartaal 3;Corop;Agglomeratie Haarlem (C);1.80;8.00;8.00
2019;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);1.70;3.70;4.00
2019;Kwartaal 3;Corop;Alkmaar en omgeving (C);0.90;16.20;12.00
2019;Kwartaal 3;Corop;Arnhem/Nijmegen (C);8.60;4.20;1.20
2019;Kwartaal 3;Corop;Delft en Westland (C);3.50;7.50;6.40
2019;Kwartaal 3;Corop;Delfzijl en omgeving (C);-5.90;-8.60;-8.60
2019;Kwartaal 3;Corop;Flevoland (C);4.30;4.00;2.40
2019;Kwartaal 3;Corop;Groot-Amsterdam (C);7.90;6.10;4.20
2019;Kwartaal 3;Corop;Groot-Rijnmond (C);8.70;3.90;3.90
2019;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);8.10;11.00;6.10
2019;Kwartaal 3;Corop;IJmond (C);5.80;-34.50;2.30
2019;Kwartaal 3;Corop;Kop van Noord-Holland (C);5.10;4.20;5.10
2019;Kwartaal 3;Corop;Midden-Limburg (C);3.90;4.80;3.10
2019;Kwartaal 3;Corop;Midden-Noord-Brabant (C);4.50;2.50;1.60
2019;Kwartaal 3;Corop;Noord-Drenthe (C);-3.10;-5.10;-5.60
2019;Kwartaal 3;Corop;Noord-Friesland (C);13.00;1.80;1.80
2019;Kwartaal 3;Corop;Noord-Limburg (C);4.10;0.70;-0.10
2019;Kwartaal 3;Corop;Noord-Overijssel (C);10.10;7.30;8.70
2019;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);7.10;1.40;0.90
2019;Kwartaal 3;Corop;Oost-Groningen (C);8.80;-11.30;-11.20
2019;Kwartaal 3;Corop;Oost-Zuid-Holland (C);1.80;2.00;1.60
2019;Kwartaal 3;Corop;Overig Groningen (C);3.70;4.00;3.70
2019;Kwartaal 3;Corop;Overig Zeeland (C);5.90;1.80;-0.80
2019;Kwartaal 3;Corop;Twente (C);3.20;2.80;1.60
