Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2019;Gemeente;Bergen op Zoom;Sector 2e laag;Overige dienstverlening;693.00;;-5.10;2.28;13.61
2019;Gemeente;Bergen op Zoom;Sector 2e laag;Overige industrie;1056.00;;-6.40;3.48;20.74
2019;Gemeente;Bergen op Zoom;Sector 2e laag;Zorg;5793.00;;3.10;19.09;113.78
2019;Gemeente;Berkelland;Sector 2e laag;Bouwnijverheid;1147.00;;2.00;6.73;34.86
2019;Gemeente;Berkelland;Sector 2e laag;Chemische industrie;67.00;;0.00;0.39;2.04
2019;Gemeente;Berkelland;Sector 2e laag;Cultuur, sport en recreatie;350.00;;0.60;2.05;10.64
2019;Gemeente;Berkelland;Sector 2e laag;Detailhandel;2061.00;;1.00;12.09;62.64
2019;Gemeente;Berkelland;Sector 2e laag;Energie;49.00;;6.50;0.29;1.49
2019;Gemeente;Berkelland;Sector 2e laag;Financiële dienstverlening en onroerend goed;267.00;;-1.10;1.57;8.11
2019;Gemeente;Berkelland;Sector 2e laag;Groothandel;1297.00;;3.50;7.61;39.42
2019;Gemeente;Berkelland;Sector 2e laag;Horeca;835.00;;13.00;4.90;25.38
2019;Gemeente;Berkelland;Sector 2e laag;Informatie en communicatie;165.00;;-5.20;0.97;5.01
2019;Gemeente;Berkelland;Sector 2e laag;Landbouw, bosbouw en visserij;1539.00;;-4.40;9.03;46.77
2019;Gemeente;Berkelland;Sector 2e laag;Metaalindustrie;1261.00;;0.20;7.40;38.32
2019;Gemeente;Berkelland;Sector 2e laag;Onderwijs;1020.00;;-2.10;5.99;31.00
2019;Gemeente;Berkelland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;756.00;;3.10;4.44;22.98
2019;Gemeente;Berkelland;Sector 2e laag;Specialistische zakelijke dienstverlening;1203.00;;0.00;7.06;36.56
2019;Gemeente;Berkelland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;544.00;;15.50;3.19;16.53
2019;Gemeente;Berkelland;Sector 2e laag;Vervoer en opslag;522.00;;15.00;3.06;15.86
2019;Gemeente;Berkelland;Sector 2e laag;Voedings- en genotmiddelenindustrie;651.00;;6.90;3.82;19.78
2019;Gemeente;Berkelland;Sector 2e laag;Welzijn;605.00;;1.00;3.55;18.39
2019;Gemeente;Berkelland;Sector 2e laag;Overige dienstverlening;356.00;;1.40;2.09;10.82
2019;Gemeente;Berkelland;Sector 2e laag;Overige industrie;719.00;;1.10;4.22;21.85
2019;Gemeente;Berkelland;Sector 2e laag;Zorg;1627.00;;5.10;9.55;49.45
2019;Gemeente;Bernheze;Sector 2e laag;Bouwnijverheid;1497.00;;5.20;12.80;64.61
2019;Gemeente;Bernheze;Sector 2e laag;Chemische industrie;45.00;;7.10;0.38;1.94
2019;Gemeente;Bernheze;Sector 2e laag;Cultuur, sport en recreatie;312.00;;4.00;2.67;13.47
2019;Gemeente;Bernheze;Sector 2e laag;Detailhandel;2178.00;;5.80;18.63;94.00
2019;Gemeente;Bernheze;Sector 2e laag;Energie;43.00;;13.20;0.37;1.86
2019;Gemeente;Bernheze;Sector 2e laag;Financiële dienstverlening en onroerend goed;164.00;;-15.90;1.40;7.08
2019;Gemeente;Bernheze;Sector 2e laag;Groothandel;671.00;;-0.70;5.74;28.96
2019;Gemeente;Bernheze;Sector 2e laag;Horeca;825.00;;5.60;7.06;35.61
2019;Gemeente;Bernheze;Sector 2e laag;Informatie en communicatie;197.00;;16.60;1.68;8.50
2019;Gemeente;Bernheze;Sector 2e laag;Landbouw, bosbouw en visserij;833.00;;0.10;7.12;35.95
2019;Gemeente;Bernheze;Sector 2e laag;Metaalindustrie;302.00;;12.70;2.58;13.03
2019;Gemeente;Bernheze;Sector 2e laag;Onderwijs;559.00;;7.10;4.78;24.13
2019;Gemeente;Bernheze;Sector 2e laag;Openbaar bestuur en overheidsdiensten;173.00;;2.40;1.48;7.47
2019;Gemeente;Bernheze;Sector 2e laag;Specialistische zakelijke dienstverlening;1201.00;;4.00;10.27;51.83
2019;Gemeente;Bernheze;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;454.00;;3.90;3.88;19.59
2019;Gemeente;Bernheze;Sector 2e laag;Vervoer en opslag;230.00;;8.00;1.97;9.93
2019;Gemeente;Bernheze;Sector 2e laag;Voedings- en genotmiddelenindustrie;36.00;;-25.00;0.31;1.55
2019;Gemeente;Bernheze;Sector 2e laag;Welzijn;316.00;;3.90;2.70;13.64
2019;Gemeente;Bernheze;Sector 2e laag;Overige dienstverlening;296.00;;10.00;2.53;12.78
2019;Gemeente;Bernheze;Sector 2e laag;Overige industrie;196.00;;-1.50;1.68;8.46
2019;Gemeente;Bernheze;Sector 2e laag;Zorg;1165.00;;2.50;9.96;50.28
2019;Gemeente;Best;Sector 2e laag;Bouwnijverheid;645.00;;3.70;4.17;28.44
2019;Gemeente;Best;Sector 2e laag;Chemische industrie;117.00;;2.60;0.76;5.16
2019;Gemeente;Best;Sector 2e laag;Cultuur, sport en recreatie;251.00;;-3.10;1.62;11.07
2019;Gemeente;Best;Sector 2e laag;Detailhandel;1851.00;;4.80;11.96;81.61
2019;Gemeente;Best;Sector 2e laag;Energie;31.00;;520.00;0.20;1.37
2019;Gemeente;Best;Sector 2e laag;Financiële dienstverlening en onroerend goed;517.00;;-3.00;3.34;22.79
2019;Gemeente;Best;Sector 2e laag;Groothandel;1996.00;;3.90;12.90;88.00
2019;Gemeente;Best;Sector 2e laag;Horeca;610.00;;1.80;3.94;26.89
2019;Gemeente;Best;Sector 2e laag;Informatie en communicatie;540.00;;6.30;3.49;23.81
2019;Gemeente;Best;Sector 2e laag;Landbouw, bosbouw en visserij;220.00;;-0.50;1.42;9.70
2019;Gemeente;Best;Sector 2e laag;Metaalindustrie;3474.00;;0.40;22.45;153.16
2019;Gemeente;Best;Sector 2e laag;Onderwijs;649.00;;7.10;4.19;28.61
2019;Gemeente;Best;Sector 2e laag;Openbaar bestuur en overheidsdiensten;262.00;;-1.90;1.69;11.55
2019;Gemeente;Best;Sector 2e laag;Specialistische zakelijke dienstverlening;1282.00;;-9.10;8.28;56.52
2019;Gemeente;Best;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;524.00;;-2.60;3.39;23.10
2019;Gemeente;Best;Sector 2e laag;Vervoer en opslag;657.00;;-60.30;4.25;28.97
2019;Gemeente;Best;Sector 2e laag;Voedings- en genotmiddelenindustrie;38.00;;11.80;0.25;1.68
2019;Gemeente;Best;Sector 2e laag;Welzijn;261.00;;7.40;1.69;11.51
2019;Gemeente;Best;Sector 2e laag;Overige dienstverlening;269.00;;1.50;1.74;11.86
2019;Gemeente;Best;Sector 2e laag;Overige industrie;484.00;;5.40;3.13;21.34
2019;Gemeente;Best;Sector 2e laag;Zorg;799.00;;2.80;5.16;35.23
2019;Gemeente;Beuningen;Sector 2e laag;Bouwnijverheid;437.00;;-7.60;5.18;21.79
2019;Gemeente;Beuningen;Sector 2e laag;Chemische industrie;71.00;;2.90;0.84;3.54
2019;Gemeente;Beuningen;Sector 2e laag;Cultuur, sport en recreatie;240.00;;8.60;2.84;11.97
2019;Gemeente;Beuningen;Sector 2e laag;Detailhandel;1305.00;;-1.60;15.47;65.06
2019;Gemeente;Beuningen;Sector 2e laag;Energie;291.00;;10.20;3.45;14.51
2019;Gemeente;Beuningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;207.00;;16.30;2.45;10.32
2019;Gemeente;Beuningen;Sector 2e laag;Groothandel;882.00;;7.00;10.45;43.97
2019;Gemeente;Beuningen;Sector 2e laag;Horeca;393.00;;-9.20;4.66;19.59
2019;Gemeente;Beuningen;Sector 2e laag;Informatie en communicatie;234.00;;10.40;2.77;11.67
2019;Gemeente;Beuningen;Sector 2e laag;Landbouw, bosbouw en visserij;173.00;;-11.70;2.05;8.62
2019;Gemeente;Beuningen;Sector 2e laag;Metaalindustrie;233.00;;-1.70;2.76;11.62
2019;Gemeente;Beuningen;Sector 2e laag;Onderwijs;331.00;;7.80;3.92;16.50
2019;Gemeente;Beuningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;227.00;;9.70;2.69;11.32
2019;Gemeente;Beuningen;Sector 2e laag;Specialistische zakelijke dienstverlening;670.00;;2.00;7.94;33.40
2019;Gemeente;Beuningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;228.00;;-4.20;2.70;11.37
2019;Gemeente;Beuningen;Sector 2e laag;Vervoer en opslag;325.00;;14.40;3.85;16.20
2019;Gemeente;Beuningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;289.00;;1.40;3.42;14.41
2019;Gemeente;Beuningen;Sector 2e laag;Welzijn;312.00;;6.10;3.70;15.55
2019;Gemeente;Beuningen;Sector 2e laag;Overige dienstverlening;232.00;;-0.40;2.75;11.57
2019;Gemeente;Beuningen;Sector 2e laag;Overige industrie;258.00;;14.70;3.06;12.86
2019;Gemeente;Beuningen;Sector 2e laag;Zorg;1100.00;;7.20;13.04;54.84
2019;Gemeente;Beverwijk;Sector 2e laag;Bouwnijverheid;1656.00;;3.50;9.07;52.84
2019;Gemeente;Beverwijk;Sector 2e laag;Chemische industrie;127.00;;4.10;0.70;4.05
2019;Gemeente;Beverwijk;Sector 2e laag;Cultuur, sport en recreatie;295.00;;6.90;1.62;9.41
2019;Gemeente;Beverwijk;Sector 2e laag;Detailhandel;2911.00;;-2.30;15.94;92.89
2019;Gemeente;Beverwijk;Sector 2e laag;Energie;120.00;;-0.80;0.66;3.83
2019;Gemeente;Beverwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;398.00;;3.40;2.18;12.70
2019;Gemeente;Beverwijk;Sector 2e laag;Groothandel;1300.00;;2.00;7.12;41.48
2019;Gemeente;Beverwijk;Sector 2e laag;Horeca;1079.00;;-1.60;5.91;34.43
2019;Gemeente;Beverwijk;Sector 2e laag;Informatie en communicatie;425.00;;9.00;2.33;13.56
2019;Gemeente;Beverwijk;Sector 2e laag;Landbouw, bosbouw en visserij;30.00;;-11.80;0.16;0.96
2019;Gemeente;Beverwijk;Sector 2e laag;Metaalindustrie;518.00;;4.60;2.84;16.53
2019;Gemeente;Beverwijk;Sector 2e laag;Onderwijs;1285.00;;2.20;7.03;41.01
2019;Gemeente;Beverwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;621.00;;-3.90;3.40;19.82
2019;Gemeente;Beverwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;1510.00;;0.00;8.27;48.19
2019;Gemeente;Beverwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;819.00;;-6.50;4.48;26.14
2019;Gemeente;Beverwijk;Sector 2e laag;Vervoer en opslag;1191.00;;7.60;6.52;38.01
2019;Gemeente;Beverwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;58.00;;5.50;0.32;1.85
2019;Gemeente;Beverwijk;Sector 2e laag;Welzijn;289.00;;1.80;1.58;9.22
2019;Gemeente;Beverwijk;Sector 2e laag;Overige dienstverlening;338.00;;-2.60;1.85;10.79
2019;Gemeente;Beverwijk;Sector 2e laag;Overige industrie;369.00;;0.30;2.02;11.78
2019;Gemeente;Beverwijk;Sector 2e laag;Zorg;2927.00;;3.10;16.02;93.40
2019;Gemeente;Bladel;Sector 2e laag;Bouwnijverheid;742.00;;1.10;4.99;48.82
2019;Gemeente;Bladel;Sector 2e laag;Chemische industrie;756.00;;3.00;5.08;49.74
2019;Gemeente;Bladel;Sector 2e laag;Cultuur, sport en recreatie;104.00;;-3.70;0.70;6.84
2019;Gemeente;Bladel;Sector 2e laag;Detailhandel;1713.00;;13.70;11.52;112.70
2019;Gemeente;Bladel;Sector 2e laag;Energie;82.00;;9.30;0.55;5.40
2019;Gemeente;Bladel;Sector 2e laag;Financiële dienstverlening en onroerend goed;145.00;;-28.90;0.98;9.54
2019;Gemeente;Bladel;Sector 2e laag;Groothandel;1130.00;;2.90;7.60;74.35
2019;Gemeente;Bladel;Sector 2e laag;Horeca;747.00;;-3.40;5.02;49.15
2019;Gemeente;Bladel;Sector 2e laag;Informatie en communicatie;179.00;;5.30;1.20;11.78
2019;Gemeente;Bladel;Sector 2e laag;Landbouw, bosbouw en visserij;440.00;;0.70;2.96;28.95
2019;Gemeente;Bladel;Sector 2e laag;Metaalindustrie;2793.00;;3.70;18.78;183.76
2019;Gemeente;Bladel;Sector 2e laag;Onderwijs;630.00;;0.60;4.24;41.45
2019;Gemeente;Bladel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;135.00;;3.10;0.91;8.88
2019;Gemeente;Bladel;Sector 2e laag;Specialistische zakelijke dienstverlening;646.00;;2.90;4.34;42.50
2019;Gemeente;Bladel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;495.00;;7.10;3.33;32.57
2019;Gemeente;Bladel;Sector 2e laag;Vervoer en opslag;514.00;;2.80;3.46;33.82
2019;Gemeente;Bladel;Sector 2e laag;Voedings- en genotmiddelenindustrie;128.00;;0.00;0.86;8.42
2019;Gemeente;Bladel;Sector 2e laag;Welzijn;607.00;;9.40;4.08;39.94
2019;Gemeente;Bladel;Sector 2e laag;Overige dienstverlening;187.00;;2.70;1.26;12.30
2019;Gemeente;Bladel;Sector 2e laag;Overige industrie;1263.00;;8.40;8.49;83.10
2019;Gemeente;Bladel;Sector 2e laag;Zorg;1433.00;;5.10;9.64;94.28
2019;Gemeente;Blaricum;Sector 2e laag;Bouwnijverheid;142.00;;7.60;3.74;17.42
2019;Gemeente;Blaricum;Sector 2e laag;Cultuur, sport en recreatie;136.00;;3.80;3.58;16.68
2019;Gemeente;Blaricum;Sector 2e laag;Detailhandel;413.00;;-0.20;10.89;50.66
2019;Gemeente;Blaricum;Sector 2e laag;Financiële dienstverlening en onroerend goed;83.00;;22.10;2.19;10.18
2019;Gemeente;Blaricum;Sector 2e laag;Groothandel;165.00;;8.60;4.35;20.24
2019;Gemeente;Blaricum;Sector 2e laag;Horeca;229.00;;21.80;6.04;28.09
2019;Gemeente;Blaricum;Sector 2e laag;Informatie en communicatie;132.00;;3.10;3.48;16.19
2019;Gemeente;Blaricum;Sector 2e laag;Landbouw, bosbouw en visserij;12.00;;-7.70;0.32;1.47
2019;Gemeente;Blaricum;Sector 2e laag;Metaalindustrie;15.00;;7.10;0.40;1.84
2019;Gemeente;Blaricum;Sector 2e laag;Onderwijs;166.00;;9.20;4.38;20.36
2019;Gemeente;Blaricum;Sector 2e laag;Specialistische zakelijke dienstverlening;517.00;;10.20;13.63;63.41
2019;Gemeente;Blaricum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;113.00;;-2.60;2.98;13.86
2019;Gemeente;Blaricum;Sector 2e laag;Vervoer en opslag;28.00;;-3.40;0.74;3.43
2019;Gemeente;Blaricum;Sector 2e laag;Voedings- en genotmiddelenindustrie;31.00;;40.90;0.82;3.80
2019;Gemeente;Blaricum;Sector 2e laag;Welzijn;58.00;;1.80;1.53;7.11
2019;Gemeente;Blaricum;Sector 2e laag;Overige dienstverlening;70.00;;6.10;1.85;8.59
2019;Gemeente;Blaricum;Sector 2e laag;Overige industrie;21.00;;40.00;0.55;2.58
2019;Gemeente;Blaricum;Sector 2e laag;Zorg;1463.00;;-2.70;38.56;179.44
2019;Gemeente;Bloemendaal;Sector 2e laag;Bouwnijverheid;133.00;;-0.70;2.08;8.18
2019;Gemeente;Bloemendaal;Sector 2e laag;Chemische industrie;2.00;;100.00;0.03;0.12
2019;Gemeente;Bloemendaal;Sector 2e laag;Cultuur, sport en recreatie;270.00;;5.10;4.23;16.61
2019;Gemeente;Bloemendaal;Sector 2e laag;Detailhandel;675.00;;-0.70;10.57;41.54
2019;Gemeente;Bloemendaal;Sector 2e laag;Energie;26.00;;30.00;0.41;1.60
2019;Gemeente;Bloemendaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;217.00;;-12.90;3.40;13.35
2019;Gemeente;Bloemendaal;Sector 2e laag;Groothandel;191.00;;-5.00;2.99;11.75
2019;Gemeente;Bloemendaal;Sector 2e laag;Horeca;812.00;;10.00;12.71;49.97
2019;Gemeente;Bloemendaal;Sector 2e laag;Informatie en communicatie;165.00;;10.70;2.58;10.15
2019;Gemeente;Bloemendaal;Sector 2e laag;Landbouw, bosbouw en visserij;36.00;;-10.00;0.56;2.22
2019;Gemeente;Bloemendaal;Sector 2e laag;Metaalindustrie;9.00;;0.00;0.14;0.55
2019;Gemeente;Bloemendaal;Sector 2e laag;Onderwijs;646.00;;1.70;10.11;39.75
2019;Gemeente;Bloemendaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;314.00;;3.30;4.92;19.32
2019;Gemeente;Bloemendaal;Sector 2e laag;Specialistische zakelijke dienstverlening;1146.00;;8.00;17.94;70.52
2019;Gemeente;Bloemendaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;146.00;;3.50;2.29;8.98
2019;Gemeente;Bloemendaal;Sector 2e laag;Vervoer en opslag;29.00;;3.60;0.45;1.78
2019;Gemeente;Bloemendaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;21.00;;50.00;0.33;1.29
2019;Gemeente;Bloemendaal;Sector 2e laag;Welzijn;314.00;;17.60;4.92;19.32
2019;Gemeente;Bloemendaal;Sector 2e laag;Overige dienstverlening;165.00;;-10.80;2.58;10.15
2019;Gemeente;Bloemendaal;Sector 2e laag;Overige industrie;30.00;;11.10;0.47;1.85
2019;Gemeente;Bloemendaal;Sector 2e laag;Zorg;1041.00;;-3.00;16.30;64.06
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Bouwnijverheid;1638.00;;-7.20;10.27;64.26
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Chemische industrie;84.00;;-2.30;0.53;3.30
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Cultuur, sport en recreatie;369.00;;7.90;2.31;14.48
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Detailhandel;1873.00;;3.50;11.75;73.47
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Energie;24.00;;26.30;0.15;0.94
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;401.00;;-11.90;2.52;15.73
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Groothandel;2894.00;;-0.10;18.15;113.53
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Horeca;768.00;;0.70;4.82;30.13
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Informatie en communicatie;795.00;;7.10;4.99;31.19
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Landbouw, bosbouw en visserij;642.00;;5.90;4.03;25.18
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Metaalindustrie;125.00;;5.00;0.78;4.90
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Onderwijs;559.00;;9.00;3.51;21.93
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;273.00;;0.00;1.71;10.71
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;1581.00;;2.90;9.92;62.02
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;665.00;;-4.70;4.17;26.09
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Vervoer en opslag;785.00;;4.40;4.92;30.79
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;339.00;;-3.70;2.13;13.30
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Welzijn;457.00;;10.10;2.87;17.93
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Overige dienstverlening;357.00;;1.40;2.24;14.00
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Overige industrie;453.00;;9.20;2.84;17.77
2019;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Zorg;860.00;;0.90;5.39;33.74
2019;Gemeente;Boekel;Sector 2e laag;Bouwnijverheid;321.00;;2.20;8.45;39.89
2019;Gemeente;Boekel;Sector 2e laag;Chemische industrie;1.00;;0.00;0.03;0.12
2019;Gemeente;Boekel;Sector 2e laag;Cultuur, sport en recreatie;33.00;;-29.80;0.87;4.10
2019;Gemeente;Boekel;Sector 2e laag;Detailhandel;436.00;;3.30;11.48;54.18
2019;Gemeente;Boekel;Sector 2e laag;Energie;9.00;;;0.24;1.12
2019;Gemeente;Boekel;Sector 2e laag;Financiële dienstverlening en onroerend goed;66.00;;1.50;1.74;8.20
2019;Gemeente;Boekel;Sector 2e laag;Groothandel;164.00;;5.10;4.32;20.38
2019;Gemeente;Boekel;Sector 2e laag;Horeca;137.00;;-1.40;3.61;17.02
2019;Gemeente;Boekel;Sector 2e laag;Informatie en communicatie;197.00;;2.10;5.19;24.48
2019;Gemeente;Boekel;Sector 2e laag;Landbouw, bosbouw en visserij;577.00;;1.10;15.19;71.70
2019;Gemeente;Boekel;Sector 2e laag;Metaalindustrie;240.00;;9.60;6.32;29.82
2019;Gemeente;Boekel;Sector 2e laag;Onderwijs;112.00;;8.70;2.95;13.92
2019;Gemeente;Boekel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;63.00;;0.00;1.66;7.83
2019;Gemeente;Boekel;Sector 2e laag;Specialistische zakelijke dienstverlening;164.00;;11.60;4.32;20.38
2019;Gemeente;Boekel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;87.00;;19.20;2.29;10.81
2019;Gemeente;Boekel;Sector 2e laag;Vervoer en opslag;98.00;;5.40;2.58;12.18
2019;Gemeente;Boekel;Sector 2e laag;Voedings- en genotmiddelenindustrie;41.00;;5.10;1.08;5.10
2019;Gemeente;Boekel;Sector 2e laag;Welzijn;72.00;;20.00;1.90;8.95
2019;Gemeente;Boekel;Sector 2e laag;Overige dienstverlening;85.00;;7.60;2.24;10.56
2019;Gemeente;Boekel;Sector 2e laag;Overige industrie;89.00;;-1.10;2.34;11.06
2019;Gemeente;Boekel;Sector 2e laag;Zorg;807.00;;2.30;21.24;100.29
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Bouwnijverheid;915.00;;-1.60;10.67;47.31
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Chemische industrie;83.00;;3.80;0.97;4.29
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Cultuur, sport en recreatie;443.00;;10.20;5.16;22.90
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Detailhandel;952.00;;4.50;11.10;49.22
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Energie;36.00;;0.00;0.42;1.86
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;91.00;;-26.60;1.06;4.70
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Groothandel;301.00;;4.90;3.51;15.56
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Horeca;805.00;;4.70;9.38;41.62
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Informatie en communicatie;80.00;;11.10;0.93;4.14
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Landbouw, bosbouw en visserij;748.00;;4.90;8.72;38.67
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Metaalindustrie;134.00;;0.00;1.56;6.93
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Onderwijs;382.00;;2.70;4.45;19.75
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;277.00;;14.50;3.23;14.32
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;601.00;;-3.70;7.01;31.07
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;253.00;;1.60;2.95;13.08
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Vervoer en opslag;285.00;;-10.10;3.32;14.73
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;28.00;;0.00;0.33;1.45
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Welzijn;902.00;;340.00;10.52;46.63
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Overige dienstverlening;232.00;;-0.90;2.70;11.99
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Overige industrie;147.00;;4.30;1.71;7.60
2019;Gemeente;Borger-Odoorn;Sector 2e laag;Zorg;883.00;;11.10;10.29;45.65
2019;Gemeente;Borne;Sector 2e laag;Bouwnijverheid;466.00;;2.20;6.63;27.46
2019;Gemeente;Borne;Sector 2e laag;Chemische industrie;14.00;;7.70;0.20;0.82
2019;Gemeente;Borne;Sector 2e laag;Cultuur, sport en recreatie;108.00;;-0.90;1.54;6.36
2019;Gemeente;Borne;Sector 2e laag;Detailhandel;1343.00;;2.70;19.12;79.13
2019;Gemeente;Borne;Sector 2e laag;Energie;12.00;;20.00;0.17;0.71
2019;Gemeente;Borne;Sector 2e laag;Financiële dienstverlening en onroerend goed;55.00;;-9.80;0.78;3.24
2019;Gemeente;Borne;Sector 2e laag;Groothandel;547.00;;1.10;7.79;32.23
2019;Gemeente;Borne;Sector 2e laag;Horeca;328.00;;-1.50;4.67;19.33
2019;Gemeente;Borne;Sector 2e laag;Informatie en communicatie;113.00;;3.70;1.61;6.66
2019;Gemeente;Borne;Sector 2e laag;Landbouw, bosbouw en visserij;129.00;;14.20;1.84;7.60
2019;Gemeente;Borne;Sector 2e laag;Metaalindustrie;313.00;;-6.60;4.46;18.44
2019;Gemeente;Borne;Sector 2e laag;Onderwijs;410.00;;8.50;5.84;24.16
2019;Gemeente;Borne;Sector 2e laag;Openbaar bestuur en overheidsdiensten;278.00;;-0.40;3.96;16.38
2019;Gemeente;Borne;Sector 2e laag;Specialistische zakelijke dienstverlening;733.00;;3.70;10.44;43.19
2019;Gemeente;Borne;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;168.00;;3.70;2.39;9.90
2019;Gemeente;Borne;Sector 2e laag;Vervoer en opslag;159.00;;7.40;2.26;9.37
2019;Gemeente;Borne;Sector 2e laag;Voedings- en genotmiddelenindustrie;38.00;;0.00;0.54;2.24
2019;Gemeente;Borne;Sector 2e laag;Welzijn;619.00;;9.80;8.81;36.47
2019;Gemeente;Borne;Sector 2e laag;Overige dienstverlening;280.00;;5.70;3.99;16.50
2019;Gemeente;Borne;Sector 2e laag;Overige industrie;163.00;;0.60;2.32;9.60
2019;Gemeente;Borne;Sector 2e laag;Zorg;748.00;;-2.30;10.65;44.07
2019;Gemeente;Borsele;Sector 2e laag;Bouwnijverheid;1073.00;;1.50;10.35;63.38
2019;Gemeente;Borsele;Sector 2e laag;Chemische industrie;465.00;;1.10;4.49;27.47
2019;Gemeente;Borsele;Sector 2e laag;Cultuur, sport en recreatie;162.00;;1.90;1.56;9.57
2019;Gemeente;Borsele;Sector 2e laag;Detailhandel;938.00;;4.00;9.05;55.40
2019;Gemeente;Borsele;Sector 2e laag;Energie;894.00;;0.10;8.63;52.81
2019;Gemeente;Borsele;Sector 2e laag;Financiële dienstverlening en onroerend goed;118.00;;-4.80;1.14;6.97
2019;Gemeente;Borsele;Sector 2e laag;Groothandel;391.00;;-6.70;3.77;23.10
2019;Gemeente;Borsele;Sector 2e laag;Horeca;252.00;;1.60;2.43;14.88
2019;Gemeente;Borsele;Sector 2e laag;Informatie en communicatie;75.00;;4.20;0.72;4.43
2019;Gemeente;Borsele;Sector 2e laag;Landbouw, bosbouw en visserij;1132.00;;0.20;10.92;66.86
2019;Gemeente;Borsele;Sector 2e laag;Metaalindustrie;658.00;;-3.10;6.35;38.87
