Jaar;Niveau regio;Regio;Sectorkamer;Kans op stage;Aantal
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Gering;31
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Matig;218
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Voldoende;278
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Goed;59
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Matig;184
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Voldoende;898
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Ruim voldoende;124
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;FoodValley (A);Handel;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;FoodValley (A);Handel;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Matig;10
2019;Arbeidsmarktregio;FoodValley (A);Handel;Voldoende;69
2019;Arbeidsmarktregio;FoodValley (A);Handel;Ruim voldoende;127
2019;Arbeidsmarktregio;FoodValley (A);Handel;Goed;5
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Matig;104
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Voldoende;109
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Ruim voldoende;36
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;31
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Gering;6
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Matig;47
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;82
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Goed;1
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Gering;2
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Voldoende;7
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;116
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Gering;4
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Matig;63
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Voldoende;143
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Ruim voldoende;116
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Goed;2
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;48
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Matig;54
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Voldoende;112
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Ruim voldoende;167
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Goed;62
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Gering;27
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Matig;118
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Voldoende;80
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Goed;34
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Matig;185
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Voldoende;650
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Ruim voldoende;77
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Geen uitspraak mogelijk;32
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Goed;4
2019;Arbeidsmarktregio;Friesland (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Matig;2
2019;Arbeidsmarktregio;Friesland (A);Handel;Voldoende;126
2019;Arbeidsmarktregio;Friesland (A);Handel;Ruim voldoende;311
2019;Arbeidsmarktregio;Friesland (A);Handel;Goed;48
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Matig;242
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Voldoende;378
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Ruim voldoende;7
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Goed;2
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;101
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Gering;6
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Matig;168
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;213
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;7
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Matig;12
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Voldoende;14
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;185
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Matig;302
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Voldoende;286
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Ruim voldoende;176
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Goed;7
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;90
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Matig;48
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Voldoende;692
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;366
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Goed;22
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Matig;304
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Voldoende;186
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;17
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Goed;42
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Matig;221
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Voldoende;2070
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Ruim voldoende;182
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Matig;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Voldoende;18
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Ruim voldoende;69
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Goed;19
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Matig;52
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Voldoende;143
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Ruim voldoende;34
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Goed;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Gering;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Matig;24
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;26
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Voldoende;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Ruim voldoende;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;18
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Gering;5
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Matig;49
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Voldoende;46
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Ruim voldoende;38
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Goed;17
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Matig;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Voldoende;114
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;77
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Goed;17
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Gering;5
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Matig;45
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Voldoende;94
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Goed;17
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Matig;35
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Voldoende;327
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Ruim voldoende;44
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Matig;7
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Voldoende;29
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Ruim voldoende;60
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Goed;4
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Matig;94
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Voldoende;25
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Goed;4
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;29
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Matig;40
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;22
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;3
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Voldoende;5
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;52
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Gering;2
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Matig;88
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Voldoende;45
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Ruim voldoende;36
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Goed;6
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;47
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Matig;18
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Voldoende;44
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Ruim voldoende;85
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Goed;3
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Gering;13
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Matig;55
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Voldoende;54
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Goed;9
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Matig;143
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Voldoende;178
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Ruim voldoende;23
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Geen uitspraak mogelijk;53
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Goed;6
2019;Arbeidsmarktregio;Groningen (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Voldoende;185
2019;Arbeidsmarktregio;Groningen (A);Handel;Ruim voldoende;352
2019;Arbeidsmarktregio;Groningen (A);Handel;Goed;39
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Matig;102
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Voldoende;647
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Ruim voldoende;5
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;83
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Matig;189
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;190
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;9
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;8
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Matig;4
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Voldoende;20
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;213
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Gering;20
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Matig;247
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Voldoende;284
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Ruim voldoende;198
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Goed;4
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;93
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Matig;36
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Voldoende;496
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Ruim voldoende;329
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Goed;36
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;9
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Matig;302
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Voldoende;375
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;18
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Goed;54
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Matig;127
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Voldoende;2117
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Ruim voldoende;252
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Voldoende;192
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Ruim voldoende;322
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Goed;236
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Matig;254
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Voldoende;470
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Ruim voldoende;48
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Goed;17
