Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1998;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;
1998;Corop;Zuidwest-Gelderland (C);Zakelijke dienstverlening;-3.10
1998;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;-3.10
1998;Corop;Zuidwest-Overijssel (C);Cultuur, recreatie, overige diensten;6.20
1998;Corop;Zuidwest-Overijssel (C);Energievoorziening;
1998;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;11.10
1998;Corop;Zuidwest-Overijssel (C);Handel, vervoer en horeca;-0.80
1998;Corop;Zuidwest-Overijssel (C);Industrie;5.30
1998;Corop;Zuidwest-Overijssel (C);Informatie en communicatie;30.90
1998;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;-10.80
1998;Corop;Zuidwest-Overijssel (C);Overheid en zorg;-3.60
1998;Corop;Zuidwest-Overijssel (C);Verhuur en handel van onroerend goed;2.80
1998;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;
1998;Corop;Zuidwest-Overijssel (C);Zakelijke dienstverlening;7.80
1998;Overig;BAR (cl);Bouwnijverheid;3.00
1998;Overig;BAR (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;BAR (cl);Financiële dienstverlening;-1.80
1998;Overig;BAR (cl);Handel, vervoer en horeca;5.70
1998;Overig;BAR (cl);Industrie;9.10
1998;Overig;BAR (cl);Informatie en communicatie;15.80
1998;Overig;BAR (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;BAR (cl);Overheid en zorg;1.70
1998;Overig;BAR (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;BAR (cl);Zakelijke dienstverlening;6.40
1998;Overig;Cleantech regio (ec);Bouwnijverheid;2.30
1998;Overig;Cleantech regio (ec);Cultuur, recreatie, overige diensten;2.70
1998;Overig;Cleantech regio (ec);Financiële dienstverlening;18.00
1998;Overig;Cleantech regio (ec);Handel, vervoer en horeca;6.80
1998;Overig;Cleantech regio (ec);Industrie;4.00
1998;Overig;Cleantech regio (ec);Informatie en communicatie;8.90
1998;Overig;Cleantech regio (ec);Landbouw, bosbouw en visserij;-7.10
1998;Overig;Cleantech regio (ec);Overheid en zorg;0.40
1998;Overig;Cleantech regio (ec);Verhuur en handel van onroerend goed;1.70
1998;Overig;Cleantech regio (ec);Zakelijke dienstverlening;1.70
1998;Overig;Economie071 (ec);Bouwnijverheid;5.40
1998;Overig;Economie071 (ec);Cultuur, recreatie, overige diensten;2.00
1998;Overig;Economie071 (ec);Financiële dienstverlening;9.50
1998;Overig;Economie071 (ec);Handel, vervoer en horeca;2.30
1998;Overig;Economie071 (ec);Industrie;4.80
1998;Overig;Economie071 (ec);Informatie en communicatie;2.10
1998;Overig;Economie071 (ec);Landbouw, bosbouw en visserij;23.00
1998;Overig;Economie071 (ec);Overheid en zorg;0.80
1998;Overig;Economie071 (ec);Verhuur en handel van onroerend goed;0.40
1998;Overig;Economie071 (ec);Zakelijke dienstverlening;-2.20
1998;Overig;Hoeksche Waard (cl);Bouwnijverheid;3.00
1998;Overig;Hoeksche Waard (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;Hoeksche Waard (cl);Financiële dienstverlening;-1.80
1998;Overig;Hoeksche Waard (cl);Handel, vervoer en horeca;5.70
1998;Overig;Hoeksche Waard (cl);Industrie;9.10
1998;Overig;Hoeksche Waard (cl);Informatie en communicatie;15.80
1998;Overig;Hoeksche Waard (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;Hoeksche Waard (cl);Overheid en zorg;1.70
1998;Overig;Hoeksche Waard (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;Hoeksche Waard (cl);Zakelijke dienstverlening;6.40
1998;Overig;Ijsselgemeenten (cl);Bouwnijverheid;3.00
1998;Overig;Ijsselgemeenten (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;Ijsselgemeenten (cl);Financiële dienstverlening;-1.80
1998;Overig;Ijsselgemeenten (cl);Handel, vervoer en horeca;5.70
1998;Overig;Ijsselgemeenten (cl);Industrie;9.10
1998;Overig;Ijsselgemeenten (cl);Informatie en communicatie;15.80
1998;Overig;Ijsselgemeenten (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;Ijsselgemeenten (cl);Overheid en zorg;1.70
1998;Overig;Ijsselgemeenten (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;Ijsselgemeenten (cl);Zakelijke dienstverlening;6.40
1998;Overig;Kop van Noord-Holland (cl);Bouwnijverheid;6.00
1998;Overig;Kop van Noord-Holland (cl);Cultuur, recreatie, overige diensten;7.50
1998;Overig;Kop van Noord-Holland (cl);Financiële dienstverlening;2.70
1998;Overig;Kop van Noord-Holland (cl);Handel, vervoer en horeca;2.30
1998;Overig;Kop van Noord-Holland (cl);Industrie;10.30
1998;Overig;Kop van Noord-Holland (cl);Informatie en communicatie;18.50
1998;Overig;Kop van Noord-Holland (cl);Landbouw, bosbouw en visserij;8.20
1998;Overig;Kop van Noord-Holland (cl);Overheid en zorg;1.90
1998;Overig;Kop van Noord-Holland (cl);Verhuur en handel van onroerend goed;1.40
1998;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening;4.40
1998;Overig;MRDH (ec);Bouwnijverheid;6.20
1998;Overig;MRDH (ec);Cultuur, recreatie, overige diensten;4.30
1998;Overig;MRDH (ec);Financiële dienstverlening;6.20
1998;Overig;MRDH (ec);Handel, vervoer en horeca;6.20
1998;Overig;MRDH (ec);Industrie;7.40
1998;Overig;MRDH (ec);Informatie en communicatie;18.30
1998;Overig;MRDH (ec);Landbouw, bosbouw en visserij;15.00
1998;Overig;MRDH (ec);Overheid en zorg;2.20
1998;Overig;MRDH (ec);Verhuur en handel van onroerend goed;0.90
1998;Overig;MRDH (ec);Zakelijke dienstverlening;2.90
1998;Overig;MVS (cl);Bouwnijverheid;3.00
1998;Overig;MVS (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;MVS (cl);Financiële dienstverlening;-1.80
1998;Overig;MVS (cl);Handel, vervoer en horeca;5.70
1998;Overig;MVS (cl);Industrie;9.10
1998;Overig;MVS (cl);Informatie en communicatie;15.80
1998;Overig;MVS (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;MVS (cl);Overheid en zorg;1.70
1998;Overig;MVS (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;MVS (cl);Zakelijke dienstverlening;6.40
1998;Overig;Oosterschelde regio;Bouwnijverheid;-5.10
1998;Overig;Oosterschelde regio;Cultuur, recreatie, overige diensten;-3.70
1998;Overig;Oosterschelde regio;Financiële dienstverlening;15.10
1998;Overig;Oosterschelde regio;Handel, vervoer en horeca;3.20
1998;Overig;Oosterschelde regio;Industrie;10.00
1998;Overig;Oosterschelde regio;Informatie en communicatie;10.40
1998;Overig;Oosterschelde regio;Landbouw, bosbouw en visserij;1.30
1998;Overig;Oosterschelde regio;Overheid en zorg;-0.30
1998;Overig;Oosterschelde regio;Verhuur en handel van onroerend goed;1.80
1998;Overig;Oosterschelde regio;Zakelijke dienstverlening;1.40
1998;Overig;Regio Alkmaar (cl);Bouwnijverheid;3.40
1998;Overig;Regio Alkmaar (cl);Cultuur, recreatie, overige diensten;1.60
1998;Overig;Regio Alkmaar (cl);Financiële dienstverlening;9.30
1998;Overig;Regio Alkmaar (cl);Handel, vervoer en horeca;8.00
1998;Overig;Regio Alkmaar (cl);Industrie;2.10
1998;Overig;Regio Alkmaar (cl);Informatie en communicatie;8.40
1998;Overig;Regio Alkmaar (cl);Landbouw, bosbouw en visserij;8.50
1998;Overig;Regio Alkmaar (cl);Overheid en zorg;2.80
1998;Overig;Regio Alkmaar (cl);Verhuur en handel van onroerend goed;1.20
1998;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening;5.30
1998;Overig;Regio IJmond (ec);Bouwnijverheid;1.40
1998;Overig;Regio IJmond (ec);Cultuur, recreatie, overige diensten;2.20
1998;Overig;Regio IJmond (ec);Financiële dienstverlening;-13.80
1998;Overig;Regio IJmond (ec);Handel, vervoer en horeca;5.40
1998;Overig;Regio IJmond (ec);Industrie;0.80
1998;Overig;Regio IJmond (ec);Informatie en communicatie;12.10
1998;Overig;Regio IJmond (ec);Landbouw, bosbouw en visserij;11.90
1998;Overig;Regio IJmond (ec);Overheid en zorg;-2.60
1998;Overig;Regio IJmond (ec);Verhuur en handel van onroerend goed;0.10
1998;Overig;Regio IJmond (ec);Zakelijke dienstverlening;-9.70
1998;Overig;Regio West-Brabant (ec);Bouwnijverheid;0.40
1998;Overig;Regio West-Brabant (ec);Cultuur, recreatie, overige diensten;4.00
1998;Overig;Regio West-Brabant (ec);Financiële dienstverlening;8.10
1998;Overig;Regio West-Brabant (ec);Handel, vervoer en horeca;7.00
1998;Overig;Regio West-Brabant (ec);Industrie;3.20
1998;Overig;Regio West-Brabant (ec);Informatie en communicatie;10.80
1998;Overig;Regio West-Brabant (ec);Landbouw, bosbouw en visserij;-7.90
1998;Overig;Regio West-Brabant (ec);Overheid en zorg;4.10
1998;Overig;Regio West-Brabant (ec);Verhuur en handel van onroerend goed;1.90
1998;Overig;Regio West-Brabant (ec);Zakelijke dienstverlening;5.20
1998;Overig;Regio Zwolle (ec);Bouwnijverheid;-1.60
1998;Overig;Regio Zwolle (ec);Cultuur, recreatie, overige diensten;3.40
1998;Overig;Regio Zwolle (ec);Financiële dienstverlening;12.10
1998;Overig;Regio Zwolle (ec);Handel, vervoer en horeca;6.40
1998;Overig;Regio Zwolle (ec);Industrie;4.20
1998;Overig;Regio Zwolle (ec);Informatie en communicatie;18.10
1998;Overig;Regio Zwolle (ec);Landbouw, bosbouw en visserij;-11.70
1998;Overig;Regio Zwolle (ec);Overheid en zorg;1.20
1998;Overig;Regio Zwolle (ec);Verhuur en handel van onroerend goed;-0.40
1998;Overig;Regio Zwolle (ec);Zakelijke dienstverlening;8.30
1998;Overig;Rotterdam (cl);Bouwnijverheid;3.00
1998;Overig;Rotterdam (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;Rotterdam (cl);Financiële dienstverlening;-1.80
1998;Overig;Rotterdam (cl);Handel, vervoer en horeca;5.70
1998;Overig;Rotterdam (cl);Industrie;9.10
1998;Overig;Rotterdam (cl);Informatie en communicatie;15.80
1998;Overig;Rotterdam (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;Rotterdam (cl);Overheid en zorg;1.70
1998;Overig;Rotterdam (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;Rotterdam (cl);Zakelijke dienstverlening;6.40
1998;Overig;Twente (ec);Bouwnijverheid;1.10
1998;Overig;Twente (ec);Cultuur, recreatie, overige diensten;-1.00
1998;Overig;Twente (ec);Financiële dienstverlening;0.20
1998;Overig;Twente (ec);Handel, vervoer en horeca;9.00
1998;Overig;Twente (ec);Industrie;1.70
1998;Overig;Twente (ec);Informatie en communicatie;14.40
1998;Overig;Twente (ec);Landbouw, bosbouw en visserij;-18.20
1998;Overig;Twente (ec);Overheid en zorg;1.90
1998;Overig;Twente (ec);Verhuur en handel van onroerend goed;1.70
1998;Overig;Twente (ec);Zakelijke dienstverlening;5.30
1998;Overig;VPGO (cl);Bouwnijverheid;3.00
1998;Overig;VPGO (cl);Cultuur, recreatie, overige diensten;3.60
1998;Overig;VPGO (cl);Financiële dienstverlening;-1.80
1998;Overig;VPGO (cl);Handel, vervoer en horeca;5.70
1998;Overig;VPGO (cl);Industrie;9.10
1998;Overig;VPGO (cl);Informatie en communicatie;15.80
1998;Overig;VPGO (cl);Landbouw, bosbouw en visserij;13.00
1998;Overig;VPGO (cl);Overheid en zorg;1.70
1998;Overig;VPGO (cl);Verhuur en handel van onroerend goed;1.60
1998;Overig;VPGO (cl);Zakelijke dienstverlening;6.40
1998;Overig;Walcheren;Bouwnijverheid;-5.10
1998;Overig;Walcheren;Cultuur, recreatie, overige diensten;-3.70
1998;Overig;Walcheren;Financiële dienstverlening;15.10
1998;Overig;Walcheren;Handel, vervoer en horeca;3.20
1998;Overig;Walcheren;Industrie;10.00
1998;Overig;Walcheren;Informatie en communicatie;10.40
1998;Overig;Walcheren;Landbouw, bosbouw en visserij;1.30
1998;Overig;Walcheren;Overheid en zorg;-0.30
1998;Overig;Walcheren;Verhuur en handel van onroerend goed;1.80
1998;Overig;Walcheren;Zakelijke dienstverlening;1.40
1998;Overig;Westfriesland (cl);Bouwnijverheid;6.00
1998;Overig;Westfriesland (cl);Cultuur, recreatie, overige diensten;7.50
1998;Overig;Westfriesland (cl);Financiële dienstverlening;2.70
1998;Overig;Westfriesland (cl);Handel, vervoer en horeca;2.30
1998;Overig;Westfriesland (cl);Industrie;10.30
1998;Overig;Westfriesland (cl);Informatie en communicatie;18.50
1998;Overig;Westfriesland (cl);Landbouw, bosbouw en visserij;8.20
1998;Overig;Westfriesland (cl);Overheid en zorg;1.90
1998;Overig;Westfriesland (cl);Verhuur en handel van onroerend goed;1.40
1998;Overig;Westfriesland (cl);Zakelijke dienstverlening;4.40
1998;Overig;Zeeuws-Vlaanderen;Bouwnijverheid;-2.20
1998;Overig;Zeeuws-Vlaanderen;Cultuur, recreatie, overige diensten;0.20
1998;Overig;Zeeuws-Vlaanderen;Financiële dienstverlening;-10.50
1998;Overig;Zeeuws-Vlaanderen;Handel, vervoer en horeca;9.50
1998;Overig;Zeeuws-Vlaanderen;Industrie;1.30
1998;Overig;Zeeuws-Vlaanderen;Informatie en communicatie;-12.50
1998;Overig;Zeeuws-Vlaanderen;Landbouw, bosbouw en visserij;-3.50
1998;Overig;Zeeuws-Vlaanderen;Overheid en zorg;0.00
1998;Overig;Zeeuws-Vlaanderen;Verhuur en handel van onroerend goed;-0.50
1998;Overig;Zeeuws-Vlaanderen;Zakelijke dienstverlening;-1.60
1998;Overig;Zuid-Holland-Zuid (ec);Bouwnijverheid;2.00
1998;Overig;Zuid-Holland-Zuid (ec);Cultuur, recreatie, overige diensten;3.10
1998;Overig;Zuid-Holland-Zuid (ec);Financiële dienstverlening;3.80
1998;Overig;Zuid-Holland-Zuid (ec);Handel, vervoer en horeca;5.20
1998;Overig;Zuid-Holland-Zuid (ec);Industrie;8.90
1998;Overig;Zuid-Holland-Zuid (ec);Informatie en communicatie;25.50
1998;Overig;Zuid-Holland-Zuid (ec);Landbouw, bosbouw en visserij;9.00
1998;Overig;Zuid-Holland-Zuid (ec);Overheid en zorg;2.20
1998;Overig;Zuid-Holland-Zuid (ec);Verhuur en handel van onroerend goed;1.90
1998;Overig;Zuid-Holland-Zuid (ec);Zakelijke dienstverlening;5.60
1999;Nederland;Nederland;Bouwnijverheid;7.60
1999;Nederland;Nederland;Cultuur, recreatie, overige diensten;4.60
1999;Nederland;Nederland;Energievoorziening;0.00
1999;Nederland;Nederland;Financiële dienstverlening;7.00
1999;Nederland;Nederland;Handel, vervoer en horeca;4.80
1999;Nederland;Nederland;Industrie;4.20
1999;Nederland;Nederland;Informatie en communicatie;17.80
1999;Nederland;Nederland;Landbouw, bosbouw en visserij;6.80
1999;Nederland;Nederland;Overheid en zorg;1.60
1999;Nederland;Nederland;Verhuur en handel van onroerend goed;1.50
1999;Nederland;Nederland;Waterbedrijven en afvalbeheer;-1.70
1999;Nederland;Nederland;Zakelijke dienstverlening;7.50
1999;Provincie;Drenthe;Bouwnijverheid;5.20
1999;Provincie;Drenthe;Cultuur, recreatie, overige diensten;3.50
1999;Provincie;Drenthe;Energievoorziening;3.00
1999;Provincie;Drenthe;Financiële dienstverlening;7.40
1999;Provincie;Drenthe;Handel, vervoer en horeca;1.90
1999;Provincie;Drenthe;Industrie;3.80
1999;Provincie;Drenthe;Informatie en communicatie;6.30
1999;Provincie;Drenthe;Landbouw, bosbouw en visserij;4.70
1999;Provincie;Drenthe;Overheid en zorg;1.30
1999;Provincie;Drenthe;Verhuur en handel van onroerend goed;0.40
1999;Provincie;Drenthe;Waterbedrijven en afvalbeheer;3.10
1999;Provincie;Drenthe;Zakelijke dienstverlening;9.70
1999;Provincie;Flevoland;Bouwnijverheid;11.70
1999;Provincie;Flevoland;Cultuur, recreatie, overige diensten;8.70
1999;Provincie;Flevoland;Energievoorziening;1.40
1999;Provincie;Flevoland;Financiële dienstverlening;30.10
1999;Provincie;Flevoland;Handel, vervoer en horeca;8.60
1999;Provincie;Flevoland;Industrie;11.90
1999;Provincie;Flevoland;Informatie en communicatie;38.80
1999;Provincie;Flevoland;Landbouw, bosbouw en visserij;21.20
1999;Provincie;Flevoland;Overheid en zorg;2.90
1999;Provincie;Flevoland;Verhuur en handel van onroerend goed;4.50
1999;Provincie;Flevoland;Waterbedrijven en afvalbeheer;3.70
1999;Provincie;Flevoland;Zakelijke dienstverlening;8.90
1999;Provincie;Fryslân;Bouwnijverheid;9.30
1999;Provincie;Fryslân;Cultuur, recreatie, overige diensten;9.80
1999;Provincie;Fryslân;Energievoorziening;-29.20
1999;Provincie;Fryslân;Financiële dienstverlening;2.20
1999;Provincie;Fryslân;Handel, vervoer en horeca;5.00
1999;Provincie;Fryslân;Industrie;10.50
1999;Provincie;Fryslân;Informatie en communicatie;-1.20
1999;Provincie;Fryslân;Landbouw, bosbouw en visserij;10.20
1999;Provincie;Fryslân;Overheid en zorg;1.50
1999;Provincie;Fryslân;Verhuur en handel van onroerend goed;1.30
1999;Provincie;Fryslân;Waterbedrijven en afvalbeheer;-22.80
1999;Provincie;Fryslân;Zakelijke dienstverlening;4.80
1999;Provincie;Gelderland;Bouwnijverheid;9.80
1999;Provincie;Gelderland;Cultuur, recreatie, overige diensten;2.50
1999;Provincie;Gelderland;Energievoorziening;-0.80
1999;Provincie;Gelderland;Financiële dienstverlening;7.30
1999;Provincie;Gelderland;Handel, vervoer en horeca;4.00
1999;Provincie;Gelderland;Industrie;4.10
1999;Provincie;Gelderland;Informatie en communicatie;2.30
1999;Provincie;Gelderland;Landbouw, bosbouw en visserij;-0.30
1999;Provincie;Gelderland;Overheid en zorg;1.70
1999;Provincie;Gelderland;Verhuur en handel van onroerend goed;0.70
1999;Provincie;Gelderland;Waterbedrijven en afvalbeheer;-3.00
1999;Provincie;Gelderland;Zakelijke dienstverlening;5.90
1999;Provincie;Groningen;Bouwnijverheid;7.20
1999;Provincie;Groningen;Cultuur, recreatie, overige diensten;6.80
1999;Provincie;Groningen;Energievoorziening;0.50
1999;Provincie;Groningen;Financiële dienstverlening;4.90
1999;Provincie;Groningen;Handel, vervoer en horeca;1.70
1999;Provincie;Groningen;Industrie;5.80
1999;Provincie;Groningen;Informatie en communicatie;30.30
1999;Provincie;Groningen;Landbouw, bosbouw en visserij;11.00
1999;Provincie;Groningen;Overheid en zorg;1.50
1999;Provincie;Groningen;Verhuur en handel van onroerend goed;-0.40
1999;Provincie;Groningen;Waterbedrijven en afvalbeheer;-0.40
1999;Provincie;Groningen;Zakelijke dienstverlening;4.20
1999;Provincie;Limburg;Bouwnijverheid;4.50
1999;Provincie;Limburg;Cultuur, recreatie, overige diensten;6.70
1999;Provincie;Limburg;Energievoorziening;0.40
1999;Provincie;Limburg;Financiële dienstverlening;6.10
1999;Provincie;Limburg;Handel, vervoer en horeca;7.10
1999;Provincie;Limburg;Industrie;3.60
1999;Provincie;Limburg;Informatie en communicatie;26.60
1999;Provincie;Limburg;Landbouw, bosbouw en visserij;9.40
1999;Provincie;Limburg;Overheid en zorg;1.20
1999;Provincie;Limburg;Verhuur en handel van onroerend goed;1.70
1999;Provincie;Limburg;Waterbedrijven en afvalbeheer;-0.70
1999;Provincie;Limburg;Zakelijke dienstverlening;6.90
1999;Provincie;Noord-Brabant;Bouwnijverheid;7.20
1999;Provincie;Noord-Brabant;Cultuur, recreatie, overige diensten;4.80
1999;Provincie;Noord-Brabant;Energievoorziening;-2.60
1999;Provincie;Noord-Brabant;Financiële dienstverlening;15.70
1999;Provincie;Noord-Brabant;Handel, vervoer en horeca;4.70
1999;Provincie;Noord-Brabant;Industrie;8.50
1999;Provincie;Noord-Brabant;Informatie en communicatie;24.00
1999;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;10.70
1999;Provincie;Noord-Brabant;Overheid en zorg;1.80
1999;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;1.40
1999;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;-3.20
1999;Provincie;Noord-Brabant;Zakelijke dienstverlening;9.60
1999;Provincie;Noord-Holland;Bouwnijverheid;5.90
1999;Provincie;Noord-Holland;Cultuur, recreatie, overige diensten;4.20
1999;Provincie;Noord-Holland;Energievoorziening;1.60
1999;Provincie;Noord-Holland;Financiële dienstverlening;4.20
1999;Provincie;Noord-Holland;Handel, vervoer en horeca;4.40
1999;Provincie;Noord-Holland;Industrie;-1.80
1999;Provincie;Noord-Holland;Informatie en communicatie;19.40
1999;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;5.60
1999;Provincie;Noord-Holland;Overheid en zorg;1.60
1999;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;1.90
1999;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;1.70
1999;Provincie;Noord-Holland;Zakelijke dienstverlening;6.90
1999;Provincie;Overijssel;Bouwnijverheid;6.40
1999;Provincie;Overijssel;Cultuur, recreatie, overige diensten;5.60
1999;Provincie;Overijssel;Energievoorziening;4.40
1999;Provincie;Overijssel;Financiële dienstverlening;12.80
1999;Provincie;Overijssel;Handel, vervoer en horeca;4.80
1999;Provincie;Overijssel;Industrie;3.90
1999;Provincie;Overijssel;Informatie en communicatie;20.60
1999;Provincie;Overijssel;Landbouw, bosbouw en visserij;6.60
1999;Provincie;Overijssel;Overheid en zorg;1.30
1999;Provincie;Overijssel;Verhuur en handel van onroerend goed;1.90
1999;Provincie;Overijssel;Waterbedrijven en afvalbeheer;4.50
1999;Provincie;Overijssel;Zakelijke dienstverlening;7.90
1999;Provincie;Utrecht;Bouwnijverheid;6.60
1999;Provincie;Utrecht;Cultuur, recreatie, overige diensten;4.70
1999;Provincie;Utrecht;Energievoorziening;-1.80
1999;Provincie;Utrecht;Financiële dienstverlening;9.70
1999;Provincie;Utrecht;Handel, vervoer en horeca;6.10
1999;Provincie;Utrecht;Industrie;11.40
1999;Provincie;Utrecht;Informatie en communicatie;19.80
1999;Provincie;Utrecht;Landbouw, bosbouw en visserij;4.50
1999;Provincie;Utrecht;Overheid en zorg;1.70
1999;Provincie;Utrecht;Verhuur en handel van onroerend goed;1.50
1999;Provincie;Utrecht;Waterbedrijven en afvalbeheer;-2.00
1999;Provincie;Utrecht;Zakelijke dienstverlening;9.00
1999;Provincie;Zeeland;Bouwnijverheid;4.80
1999;Provincie;Zeeland;Cultuur, recreatie, overige diensten;12.70
1999;Provincie;Zeeland;Energievoorziening;-2.70
1999;Provincie;Zeeland;Financiële dienstverlening;12.60
1999;Provincie;Zeeland;Handel, vervoer en horeca;2.90
1999;Provincie;Zeeland;Industrie;-2.00
1999;Provincie;Zeeland;Informatie en communicatie;-17.70
1999;Provincie;Zeeland;Landbouw, bosbouw en visserij;19.80
1999;Provincie;Zeeland;Overheid en zorg;0.90
1999;Provincie;Zeeland;Verhuur en handel van onroerend goed;2.30
1999;Provincie;Zeeland;Waterbedrijven en afvalbeheer;-3.00
1999;Provincie;Zeeland;Zakelijke dienstverlening;10.50
1999;Provincie;Zuid-Holland;Bouwnijverheid;9.20
1999;Provincie;Zuid-Holland;Cultuur, recreatie, overige diensten;3.70
1999;Provincie;Zuid-Holland;Energievoorziening;1.50
1999;Provincie;Zuid-Holland;Financiële dienstverlening;3.90
1999;Provincie;Zuid-Holland;Handel, vervoer en horeca;5.00
1999;Provincie;Zuid-Holland;Industrie;2.00
1999;Provincie;Zuid-Holland;Informatie en communicatie;13.20
1999;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;2.90
1999;Provincie;Zuid-Holland;Overheid en zorg;1.60
1999;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;1.30
1999;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;1.10
1999;Provincie;Zuid-Holland;Zakelijke dienstverlening;7.00
1999;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;1.80
1999;Arbeidsmarktregio;Achterhoek (A);Cultuur, recreatie, overige diensten;1.50
1999;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;11.60
1999;Arbeidsmarktregio;Achterhoek (A);Handel, vervoer en horeca;1.90
1999;Arbeidsmarktregio;Achterhoek (A);Industrie;2.20
1999;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;6.50
1999;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;6.40
1999;Arbeidsmarktregio;Achterhoek (A);Overheid en zorg;1.70
1999;Arbeidsmarktregio;Achterhoek (A);Verhuur en handel van onroerend goed;-0.40
1999;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening;4.50
1999;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;7.50
1999;Arbeidsmarktregio;Amersfoort (A);Cultuur, recreatie, overige diensten;4.60
1999;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;9.20
1999;Arbeidsmarktregio;Amersfoort (A);Handel, vervoer en horeca;5.80
1999;Arbeidsmarktregio;Amersfoort (A);Industrie;10.20
1999;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;19.00
1999;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;2.50
1999;Arbeidsmarktregio;Amersfoort (A);Overheid en zorg;1.70
1999;Arbeidsmarktregio;Amersfoort (A);Verhuur en handel van onroerend goed;1.50
1999;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening;8.40
1999;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;10.10
1999;Arbeidsmarktregio;Drechtsteden (A);Cultuur, recreatie, overige diensten;0.30
1999;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;10.90
1999;Arbeidsmarktregio;Drechtsteden (A);Handel, vervoer en horeca;3.30
1999;Arbeidsmarktregio;Drechtsteden (A);Industrie;3.40
1999;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;40.60
1999;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;7.20
1999;Arbeidsmarktregio;Drechtsteden (A);Overheid en zorg;2.20
1999;Arbeidsmarktregio;Drechtsteden (A);Verhuur en handel van onroerend goed;1.10
1999;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening;6.30
1999;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;5.40
1999;Arbeidsmarktregio;Drenthe (A);Cultuur, recreatie, overige diensten;7.90
1999;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;9.60
1999;Arbeidsmarktregio;Drenthe (A);Handel, vervoer en horeca;0.80
1999;Arbeidsmarktregio;Drenthe (A);Industrie;2.70
1999;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;12.50
1999;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;4.70
1999;Arbeidsmarktregio;Drenthe (A);Overheid en zorg;2.90
1999;Arbeidsmarktregio;Drenthe (A);Verhuur en handel van onroerend goed;0.50
1999;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening;15.50
1999;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;11.70
1999;Arbeidsmarktregio;Flevoland (A);Cultuur, recreatie, overige diensten;8.70
1999;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;30.10
1999;Arbeidsmarktregio;Flevoland (A);Handel, vervoer en horeca;8.60
1999;Arbeidsmarktregio;Flevoland (A);Industrie;11.90
1999;Arbeidsmarktregio;Flevoland (A);Informatie en communicatie;38.80
