Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Aantal huishoudens
2014;Gemeente;Geldrop-Mierlo;45 tot 65 jaar;7000.00
2014;Gemeente;Geldrop-Mierlo;65 jaar of ouder;5000.00
2014;Gemeente;Gemert-Bakel;25 tot 45 jaar;4000.00
2014;Gemeente;Gemert-Bakel;45 tot 65 jaar;5000.00
2014;Gemeente;Gemert-Bakel;65 jaar of ouder;3000.00
2014;Gemeente;Gennep;25 tot 45 jaar;2000.00
2014;Gemeente;Gennep;45 tot 65 jaar;3000.00
2014;Gemeente;Gennep;65 jaar of ouder;2000.00
2014;Gemeente;Gilze en Rijen;25 tot 45 jaar;3000.00
2014;Gemeente;Gilze en Rijen;45 tot 65 jaar;4000.00
2014;Gemeente;Gilze en Rijen;65 jaar of ouder;3000.00
2014;Gemeente;Goeree-Overflakkee;25 tot 45 jaar;6000.00
2014;Gemeente;Goeree-Overflakkee;45 tot 65 jaar;8000.00
2014;Gemeente;Goeree-Overflakkee;65 jaar of ouder;6000.00
2014;Gemeente;Goes;25 tot 45 jaar;5000.00
2014;Gemeente;Goes;45 tot 65 jaar;6000.00
2014;Gemeente;Goes;65 jaar of ouder;5000.00
2014;Gemeente;Goirle;25 tot 45 jaar;3000.00
2014;Gemeente;Goirle;45 tot 65 jaar;4000.00
2014;Gemeente;Goirle;65 jaar of ouder;3000.00
2014;Gemeente;Gooise Meren;25 tot 45 jaar;7000.00
2014;Gemeente;Gooise Meren;45 tot 65 jaar;10000.00
2014;Gemeente;Gooise Meren;65 jaar of ouder;8000.00
2014;Gemeente;Gorinchem;25 tot 45 jaar;5000.00
2014;Gemeente;Gorinchem;45 tot 65 jaar;6000.00
2014;Gemeente;Gorinchem;65 jaar of ouder;4000.00
2014;Gemeente;Gouda;25 tot 45 jaar;10000.00
2014;Gemeente;Gouda;45 tot 65 jaar;12000.00
2014;Gemeente;Gouda;65 jaar of ouder;8000.00
2014;Gemeente;Groningen (gem);25 tot 45 jaar;40000.00
2014;Gemeente;Groningen (gem);45 tot 65 jaar;33000.00
2014;Gemeente;Groningen (gem);65 jaar of ouder;20000.00
2014;Gemeente;Gulpen-Wittem;25 tot 45 jaar;1000.00
2014;Gemeente;Gulpen-Wittem;45 tot 65 jaar;3000.00
2014;Gemeente;Gulpen-Wittem;65 jaar of ouder;2000.00
2014;Gemeente;Haaksbergen;25 tot 45 jaar;2000.00
2014;Gemeente;Haaksbergen;45 tot 65 jaar;4000.00
2014;Gemeente;Haaksbergen;65 jaar of ouder;3000.00
2014;Gemeente;Haarlem;25 tot 45 jaar;27000.00
2014;Gemeente;Haarlem;45 tot 65 jaar;26000.00
2014;Gemeente;Haarlem;65 jaar of ouder;17000.00
2014;Gemeente;Haarlemmermeer;25 tot 45 jaar;20000.00
2014;Gemeente;Haarlemmermeer;45 tot 65 jaar;26000.00
2014;Gemeente;Haarlemmermeer;65 jaar of ouder;14000.00
2014;Gemeente;Halderberge;25 tot 45 jaar;3000.00
2014;Gemeente;Halderberge;45 tot 65 jaar;5000.00
2014;Gemeente;Halderberge;65 jaar of ouder;4000.00
2014;Gemeente;Hardenberg;25 tot 45 jaar;7000.00
2014;Gemeente;Hardenberg;45 tot 65 jaar;9000.00
2014;Gemeente;Hardenberg;65 jaar of ouder;6000.00
2014;Gemeente;Harderwijk;25 tot 45 jaar;7000.00
2014;Gemeente;Harderwijk;45 tot 65 jaar;7000.00
2014;Gemeente;Harderwijk;65 jaar of ouder;5000.00
2014;Gemeente;Hardinxveld-Giessendam;25 tot 45 jaar;2000.00
2014;Gemeente;Hardinxveld-Giessendam;45 tot 65 jaar;2000.00
2014;Gemeente;Hardinxveld-Giessendam;65 jaar of ouder;2000.00
2014;Gemeente;Harlingen;25 tot 45 jaar;2000.00
2014;Gemeente;Harlingen;45 tot 65 jaar;3000.00
2014;Gemeente;Harlingen;65 jaar of ouder;2000.00
2014;Gemeente;Hattem;25 tot 45 jaar;1000.00
2014;Gemeente;Hattem;45 tot 65 jaar;2000.00
2014;Gemeente;Hattem;65 jaar of ouder;2000.00
2014;Gemeente;Heemskerk;25 tot 45 jaar;5000.00
2014;Gemeente;Heemskerk;45 tot 65 jaar;7000.00
2014;Gemeente;Heemskerk;65 jaar of ouder;5000.00
2014;Gemeente;Heemstede;25 tot 45 jaar;2000.00
2014;Gemeente;Heemstede;45 tot 65 jaar;5000.00
2014;Gemeente;Heemstede;65 jaar of ouder;4000.00
2014;Gemeente;Heerde;25 tot 45 jaar;2000.00
2014;Gemeente;Heerde;45 tot 65 jaar;3000.00
2014;Gemeente;Heerde;65 jaar of ouder;2000.00
2014;Gemeente;Heerenveen;25 tot 45 jaar;7000.00
2014;Gemeente;Heerenveen;45 tot 65 jaar;8000.00
2014;Gemeente;Heerenveen;65 jaar of ouder;6000.00
2014;Gemeente;Heerlen;25 tot 45 jaar;13000.00
2014;Gemeente;Heerlen;45 tot 65 jaar;17000.00
2014;Gemeente;Heerlen;65 jaar of ouder;12000.00
2014;Gemeente;Heeze-Leende;25 tot 45 jaar;2000.00
2014;Gemeente;Heeze-Leende;45 tot 65 jaar;3000.00
2014;Gemeente;Heeze-Leende;65 jaar of ouder;2000.00
2014;Gemeente;Heiloo;25 tot 45 jaar;2000.00
2014;Gemeente;Heiloo;45 tot 65 jaar;4000.00
2014;Gemeente;Heiloo;65 jaar of ouder;4000.00
2014;Gemeente;Hellendoorn;25 tot 45 jaar;4000.00
2014;Gemeente;Hellendoorn;45 tot 65 jaar;6000.00
2014;Gemeente;Hellendoorn;65 jaar of ouder;4000.00
2014;Gemeente;Helmond;25 tot 45 jaar;13000.00
2014;Gemeente;Helmond;45 tot 65 jaar;15000.00
2014;Gemeente;Helmond;65 jaar of ouder;9000.00
2014;Gemeente;Hendrik-Ido-Ambacht;25 tot 45 jaar;4000.00
2014;Gemeente;Hendrik-Ido-Ambacht;45 tot 65 jaar;4000.00
2014;Gemeente;Hendrik-Ido-Ambacht;65 jaar of ouder;3000.00
2014;Gemeente;Hengelo;25 tot 45 jaar;12000.00
2014;Gemeente;Hengelo;45 tot 65 jaar;14000.00
2014;Gemeente;Hengelo;65 jaar of ouder;10000.00
2014;Gemeente;Het Hogeland;25 tot 45 jaar;6000.00
2014;Gemeente;Het Hogeland;45 tot 65 jaar;9000.00
2014;Gemeente;Het Hogeland;65 jaar of ouder;6000.00
2014;Gemeente;Heumen;25 tot 45 jaar;2000.00
2014;Gemeente;Heumen;45 tot 65 jaar;3000.00
2014;Gemeente;Heumen;65 jaar of ouder;2000.00
2014;Gemeente;Heusden;25 tot 45 jaar;5000.00
2014;Gemeente;Heusden;45 tot 65 jaar;8000.00
2014;Gemeente;Heusden;65 jaar of ouder;5000.00
2014;Gemeente;Hillegom;25 tot 45 jaar;3000.00
2014;Gemeente;Hillegom;45 tot 65 jaar;4000.00
2014;Gemeente;Hillegom;65 jaar of ouder;2000.00
2014;Gemeente;Hilvarenbeek;25 tot 45 jaar;2000.00
2014;Gemeente;Hilvarenbeek;45 tot 65 jaar;3000.00
2014;Gemeente;Hilvarenbeek;65 jaar of ouder;2000.00
2014;Gemeente;Hilversum;25 tot 45 jaar;13000.00
2014;Gemeente;Hilversum;45 tot 65 jaar;14000.00
2014;Gemeente;Hilversum;65 jaar of ouder;11000.00
2014;Gemeente;Hoeksche Waard;25 tot 45 jaar;10000.00
2014;Gemeente;Hoeksche Waard;45 tot 65 jaar;14000.00
2014;Gemeente;Hoeksche Waard;65 jaar of ouder;11000.00
2014;Gemeente;Hof van Twente;25 tot 45 jaar;4000.00
2014;Gemeente;Hof van Twente;45 tot 65 jaar;6000.00
2014;Gemeente;Hof van Twente;65 jaar of ouder;5000.00
2014;Gemeente;Hollands Kroon;25 tot 45 jaar;6000.00
2014;Gemeente;Hollands Kroon;45 tot 65 jaar;8000.00
2014;Gemeente;Hollands Kroon;65 jaar of ouder;6000.00
2014;Gemeente;Hoogeveen;25 tot 45 jaar;7000.00
2014;Gemeente;Hoogeveen;45 tot 65 jaar;8000.00
2014;Gemeente;Hoogeveen;65 jaar of ouder;7000.00
2014;Gemeente;Hoorn;25 tot 45 jaar;11000.00
2014;Gemeente;Hoorn;45 tot 65 jaar;12000.00
2014;Gemeente;Hoorn;65 jaar of ouder;8000.00
2014;Gemeente;Horst aan de Maas;25 tot 45 jaar;5000.00
2014;Gemeente;Horst aan de Maas;45 tot 65 jaar;7000.00
2014;Gemeente;Horst aan de Maas;65 jaar of ouder;5000.00
2014;Gemeente;Houten;25 tot 45 jaar;6000.00
2014;Gemeente;Houten;45 tot 65 jaar;9000.00
2014;Gemeente;Houten;65 jaar of ouder;4000.00
2014;Gemeente;Huizen;25 tot 45 jaar;4000.00
2014;Gemeente;Huizen;45 tot 65 jaar;8000.00
2014;Gemeente;Huizen;65 jaar of ouder;5000.00
2014;Gemeente;Hulst;25 tot 45 jaar;3000.00
2014;Gemeente;Hulst;45 tot 65 jaar;5000.00
2014;Gemeente;Hulst;65 jaar of ouder;4000.00
2014;Gemeente;IJsselstein;25 tot 45 jaar;5000.00
2014;Gemeente;IJsselstein;45 tot 65 jaar;6000.00
2014;Gemeente;IJsselstein;65 jaar of ouder;3000.00
2014;Gemeente;Kaag en Braassem;25 tot 45 jaar;3000.00
2014;Gemeente;Kaag en Braassem;45 tot 65 jaar;4000.00
2014;Gemeente;Kaag en Braassem;65 jaar of ouder;3000.00
2014;Gemeente;Kampen;25 tot 45 jaar;7000.00
2014;Gemeente;Kampen;45 tot 65 jaar;7000.00
2014;Gemeente;Kampen;65 jaar of ouder;5000.00
2014;Gemeente;Kapelle;25 tot 45 jaar;2000.00
2014;Gemeente;Kapelle;45 tot 65 jaar;2000.00
2014;Gemeente;Kapelle;65 jaar of ouder;1000.00
2014;Gemeente;Katwijk;25 tot 45 jaar;8000.00
2014;Gemeente;Katwijk;45 tot 65 jaar;10000.00
2014;Gemeente;Katwijk;65 jaar of ouder;6000.00
2014;Gemeente;Kerkrade;25 tot 45 jaar;6000.00
2014;Gemeente;Kerkrade;45 tot 65 jaar;9000.00
2014;Gemeente;Kerkrade;65 jaar of ouder;7000.00
2014;Gemeente;Koggenland;25 tot 45 jaar;3000.00
2014;Gemeente;Koggenland;45 tot 65 jaar;4000.00
2014;Gemeente;Koggenland;65 jaar of ouder;2000.00
2014;Gemeente;Krimpen aan den IJssel;25 tot 45 jaar;3000.00
2014;Gemeente;Krimpen aan den IJssel;45 tot 65 jaar;4000.00
2014;Gemeente;Krimpen aan den IJssel;65 jaar of ouder;4000.00
2014;Gemeente;Krimpenerwaard;25 tot 45 jaar;6000.00
2014;Gemeente;Krimpenerwaard;45 tot 65 jaar;9000.00
2014;Gemeente;Krimpenerwaard;65 jaar of ouder;7000.00
2014;Gemeente;Laarbeek;25 tot 45 jaar;2000.00
2014;Gemeente;Laarbeek;45 tot 65 jaar;4000.00
2014;Gemeente;Laarbeek;65 jaar of ouder;3000.00
2014;Gemeente;Land van Cuijk;25 tot 45 jaar;10000.00
2014;Gemeente;Land van Cuijk;45 tot 65 jaar;16000.00
2014;Gemeente;Land van Cuijk;65 jaar of ouder;10000.00
2014;Gemeente;Landgraaf;25 tot 45 jaar;4000.00
2014;Gemeente;Landgraaf;45 tot 65 jaar;7000.00
2014;Gemeente;Landgraaf;65 jaar of ouder;5000.00
2014;Gemeente;Landsmeer;25 tot 45 jaar;1000.00
2014;Gemeente;Landsmeer;45 tot 65 jaar;2000.00
2014;Gemeente;Landsmeer;65 jaar of ouder;1000.00
2014;Gemeente;Lansingerland;25 tot 45 jaar;8000.00
2014;Gemeente;Lansingerland;45 tot 65 jaar;9000.00
2014;Gemeente;Lansingerland;65 jaar of ouder;5000.00
2014;Gemeente;Laren;25 tot 45 jaar;1000.00
2014;Gemeente;Laren;45 tot 65 jaar;2000.00
2014;Gemeente;Laren;65 jaar of ouder;2000.00
2014;Gemeente;Leeuwarden;25 tot 45 jaar;19000.00
2014;Gemeente;Leeuwarden;45 tot 65 jaar;20000.00
2014;Gemeente;Leeuwarden;65 jaar of ouder;13000.00
2014;Gemeente;Leiden;25 tot 45 jaar;21000.00
2014;Gemeente;Leiden;45 tot 65 jaar;19000.00
2014;Gemeente;Leiden;65 jaar of ouder;11000.00
2014;Gemeente;Leiderdorp;25 tot 45 jaar;3000.00
2014;Gemeente;Leiderdorp;45 tot 65 jaar;5000.00
2014;Gemeente;Leiderdorp;65 jaar of ouder;4000.00
2014;Gemeente;Leidschendam-Voorburg;25 tot 45 jaar;10000.00
2014;Gemeente;Leidschendam-Voorburg;45 tot 65 jaar;13000.00
2014;Gemeente;Leidschendam-Voorburg;65 jaar of ouder;11000.00
2014;Gemeente;Lelystad;25 tot 45 jaar;12000.00
2014;Gemeente;Lelystad;45 tot 65 jaar;13000.00
2014;Gemeente;Lelystad;65 jaar of ouder;7000.00
2014;Gemeente;Leudal;25 tot 45 jaar;4000.00
2014;Gemeente;Leudal;45 tot 65 jaar;7000.00
2014;Gemeente;Leudal;65 jaar of ouder;5000.00
2014;Gemeente;Leusden;25 tot 45 jaar;3000.00
2014;Gemeente;Leusden;45 tot 65 jaar;5000.00
2014;Gemeente;Leusden;65 jaar of ouder;4000.00
2014;Gemeente;Lingewaard;25 tot 45 jaar;5000.00
2014;Gemeente;Lingewaard;45 tot 65 jaar;8000.00
2014;Gemeente;Lingewaard;65 jaar of ouder;5000.00
2014;Gemeente;Lisse;25 tot 45 jaar;3000.00
2014;Gemeente;Lisse;45 tot 65 jaar;4000.00
2014;Gemeente;Lisse;65 jaar of ouder;3000.00
2014;Gemeente;Lochem;25 tot 45 jaar;3000.00
2014;Gemeente;Lochem;45 tot 65 jaar;6000.00
2014;Gemeente;Lochem;65 jaar of ouder;5000.00
2014;Gemeente;Loon op Zand;25 tot 45 jaar;3000.00
2014;Gemeente;Loon op Zand;45 tot 65 jaar;4000.00
2014;Gemeente;Loon op Zand;65 jaar of ouder;3000.00
2014;Gemeente;Lopik;25 tot 45 jaar;2000.00
2014;Gemeente;Lopik;45 tot 65 jaar;2000.00
2014;Gemeente;Lopik;65 jaar of ouder;1000.00
2014;Gemeente;Losser;25 tot 45 jaar;2000.00
2014;Gemeente;Losser;45 tot 65 jaar;4000.00
2014;Gemeente;Losser;65 jaar of ouder;3000.00
2014;Gemeente;Maasdriel;25 tot 45 jaar;3000.00
2014;Gemeente;Maasdriel;45 tot 65 jaar;4000.00
2014;Gemeente;Maasdriel;65 jaar of ouder;2000.00
2014;Gemeente;Maasgouw;25 tot 45 jaar;2000.00
2014;Gemeente;Maasgouw;45 tot 65 jaar;4000.00
2014;Gemeente;Maasgouw;65 jaar of ouder;3000.00
2014;Gemeente;Maashorst;25 tot 45 jaar;7000.00
2014;Gemeente;Maashorst;45 tot 65 jaar;9000.00
2014;Gemeente;Maashorst;65 jaar of ouder;6000.00
2014;Gemeente;Maassluis;25 tot 45 jaar;4000.00
2014;Gemeente;Maassluis;45 tot 65 jaar;5000.00
2014;Gemeente;Maassluis;65 jaar of ouder;4000.00
2014;Gemeente;Maastricht;25 tot 45 jaar;16000.00
2014;Gemeente;Maastricht;45 tot 65 jaar;20000.00
2014;Gemeente;Maastricht;65 jaar of ouder;15000.00
2014;Gemeente;Medemblik;25 tot 45 jaar;5000.00
2014;Gemeente;Medemblik;45 tot 65 jaar;7000.00
2014;Gemeente;Medemblik;65 jaar of ouder;5000.00
2014;Gemeente;Meerssen;25 tot 45 jaar;2000.00
2014;Gemeente;Meerssen;45 tot 65 jaar;4000.00
2014;Gemeente;Meerssen;65 jaar of ouder;3000.00
2014;Gemeente;Meierijstad;25 tot 45 jaar;10000.00
2014;Gemeente;Meierijstad;45 tot 65 jaar;13000.00
2014;Gemeente;Meierijstad;65 jaar of ouder;8000.00
2014;Gemeente;Meppel;25 tot 45 jaar;5000.00
2014;Gemeente;Meppel;45 tot 65 jaar;6000.00
2014;Gemeente;Meppel;65 jaar of ouder;4000.00
2014;Gemeente;Middelburg;25 tot 45 jaar;6000.00
2014;Gemeente;Middelburg;45 tot 65 jaar;8000.00
2014;Gemeente;Middelburg;65 jaar of ouder;6000.00
2014;Gemeente;Midden-Delfland;25 tot 45 jaar;2000.00
2014;Gemeente;Midden-Delfland;45 tot 65 jaar;3000.00
2014;Gemeente;Midden-Delfland;65 jaar of ouder;2000.00
2014;Gemeente;Midden-Drenthe;25 tot 45 jaar;4000.00
2014;Gemeente;Midden-Drenthe;45 tot 65 jaar;6000.00
2014;Gemeente;Midden-Drenthe;65 jaar of ouder;4000.00
2014;Gemeente;Midden-Groningen;25 tot 45 jaar;8000.00
2014;Gemeente;Midden-Groningen;45 tot 65 jaar;11000.00
2014;Gemeente;Midden-Groningen;65 jaar of ouder;8000.00
2014;Gemeente;Moerdijk;25 tot 45 jaar;4000.00
2014;Gemeente;Moerdijk;45 tot 65 jaar;6000.00
2014;Gemeente;Moerdijk;65 jaar of ouder;4000.00
2014;Gemeente;Molenlanden;25 tot 45 jaar;5000.00
2014;Gemeente;Molenlanden;45 tot 65 jaar;6000.00
2014;Gemeente;Molenlanden;65 jaar of ouder;5000.00
2014;Gemeente;Montferland;25 tot 45 jaar;4000.00
2014;Gemeente;Montferland;45 tot 65 jaar;6000.00
2014;Gemeente;Montferland;65 jaar of ouder;5000.00
2014;Gemeente;Montfoort;25 tot 45 jaar;2000.00
2014;Gemeente;Montfoort;45 tot 65 jaar;2000.00
2014;Gemeente;Montfoort;65 jaar of ouder;1000.00
2014;Gemeente;Mook en Middelaar;25 tot 45 jaar;1000.00
2014;Gemeente;Mook en Middelaar;45 tot 65 jaar;2000.00
2014;Gemeente;Mook en Middelaar;65 jaar of ouder;1000.00
2014;Gemeente;Neder-Betuwe;25 tot 45 jaar;2000.00
2014;Gemeente;Neder-Betuwe;45 tot 65 jaar;3000.00
2014;Gemeente;Neder-Betuwe;65 jaar of ouder;2000.00
2014;Gemeente;Nederweert;25 tot 45 jaar;2000.00
2014;Gemeente;Nederweert;45 tot 65 jaar;3000.00
2014;Gemeente;Nederweert;65 jaar of ouder;2000.00
2014;Gemeente;Nieuwegein;25 tot 45 jaar;9000.00
2014;Gemeente;Nieuwegein;45 tot 65 jaar;11000.00
2014;Gemeente;Nieuwegein;65 jaar of ouder;6000.00
2014;Gemeente;Nieuwkoop;25 tot 45 jaar;3000.00
2014;Gemeente;Nieuwkoop;45 tot 65 jaar;5000.00
2014;Gemeente;Nieuwkoop;65 jaar of ouder;3000.00
2014;Gemeente;Nijkerk;25 tot 45 jaar;5000.00
2014;Gemeente;Nijkerk;45 tot 65 jaar;6000.00
2014;Gemeente;Nijkerk;65 jaar of ouder;4000.00
2014;Gemeente;Nijmegen;25 tot 45 jaar;28000.00
2014;Gemeente;Nijmegen;45 tot 65 jaar;27000.00
2014;Gemeente;Nijmegen;65 jaar of ouder;16000.00
2014;Gemeente;Nissewaard;25 tot 45 jaar;12000.00
2014;Gemeente;Nissewaard;45 tot 65 jaar;16000.00
2014;Gemeente;Nissewaard;65 jaar of ouder;9000.00
2014;Gemeente;Noardeast-Fryslân;25 tot 45 jaar;6000.00
2014;Gemeente;Noardeast-Fryslân;45 tot 65 jaar;8000.00
2014;Gemeente;Noardeast-Fryslân;65 jaar of ouder;5000.00
2014;Gemeente;Noord-Beveland;25 tot 45 jaar;1000.00
2014;Gemeente;Noord-Beveland;45 tot 65 jaar;1000.00
2014;Gemeente;Noord-Beveland;65 jaar of ouder;1000.00
2014;Gemeente;Noordenveld;25 tot 45 jaar;3000.00
2014;Gemeente;Noordenveld;45 tot 65 jaar;5000.00
2014;Gemeente;Noordenveld;65 jaar of ouder;5000.00
2014;Gemeente;Noordoostpolder;25 tot 45 jaar;6000.00
2014;Gemeente;Noordoostpolder;45 tot 65 jaar;8000.00
2014;Gemeente;Noordoostpolder;65 jaar of ouder;4000.00
2014;Gemeente;Noordwijk;25 tot 45 jaar;5000.00
2014;Gemeente;Noordwijk;45 tot 65 jaar;7000.00
2014;Gemeente;Noordwijk;65 jaar of ouder;5000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;25 tot 45 jaar;2000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;45 tot 65 jaar;4000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;65 jaar of ouder;3000.00
2014;Gemeente;Nunspeet;25 tot 45 jaar;3000.00
2014;Gemeente;Nunspeet;45 tot 65 jaar;4000.00
2014;Gemeente;Nunspeet;65 jaar of ouder;3000.00
2014;Gemeente;Oegstgeest;25 tot 45 jaar;3000.00
2014;Gemeente;Oegstgeest;45 tot 65 jaar;4000.00
2014;Gemeente;Oegstgeest;65 jaar of ouder;3000.00
2014;Gemeente;Oirschot;25 tot 45 jaar;2000.00
2014;Gemeente;Oirschot;45 tot 65 jaar;3000.00
2014;Gemeente;Oirschot;65 jaar of ouder;2000.00
2014;Gemeente;Oisterwijk;25 tot 45 jaar;3000.00
2014;Gemeente;Oisterwijk;45 tot 65 jaar;5000.00
2014;Gemeente;Oisterwijk;65 jaar of ouder;4000.00
2014;Gemeente;Oldambt;25 tot 45 jaar;5000.00
2014;Gemeente;Oldambt;45 tot 65 jaar;7000.00
2014;Gemeente;Oldambt;65 jaar of ouder;6000.00
2014;Gemeente;Oldebroek;25 tot 45 jaar;3000.00
2014;Gemeente;Oldebroek;45 tot 65 jaar;4000.00
2014;Gemeente;Oldebroek;65 jaar of ouder;2000.00
2014;Gemeente;Oldenzaal;25 tot 45 jaar;4000.00
2014;Gemeente;Oldenzaal;45 tot 65 jaar;5000.00
2014;Gemeente;Oldenzaal;65 jaar of ouder;4000.00
2014;Gemeente;Olst-Wijhe;25 tot 45 jaar;2000.00
2014;Gemeente;Olst-Wijhe;45 tot 65 jaar;3000.00
2014;Gemeente;Olst-Wijhe;65 jaar of ouder;2000.00
2014;Gemeente;Ommen;25 tot 45 jaar;2000.00
2014;Gemeente;Ommen;45 tot 65 jaar;3000.00
2014;Gemeente;Ommen;65 jaar of ouder;2000.00
2014;Gemeente;Oost Gelre;25 tot 45 jaar;3000.00
2014;Gemeente;Oost Gelre;45 tot 65 jaar;5000.00
2014;Gemeente;Oost Gelre;65 jaar of ouder;3000.00
2014;Gemeente;Oosterhout;25 tot 45 jaar;6000.00
2014;Gemeente;Oosterhout;45 tot 65 jaar;9000.00
2014;Gemeente;Oosterhout;65 jaar of ouder;7000.00
2014;Gemeente;Ooststellingwerf;25 tot 45 jaar;3000.00
2014;Gemeente;Ooststellingwerf;45 tot 65 jaar;4000.00
2014;Gemeente;Ooststellingwerf;65 jaar of ouder;3000.00
2014;Gemeente;Oostzaan;25 tot 45 jaar;1000.00
2014;Gemeente;Oostzaan;45 tot 65 jaar;2000.00
2014;Gemeente;Oostzaan;65 jaar of ouder;1000.00
2014;Gemeente;Opmeer;25 tot 45 jaar;1000.00
2014;Gemeente;Opmeer;45 tot 65 jaar;2000.00
2014;Gemeente;Opmeer;65 jaar of ouder;1000.00
2014;Gemeente;Opsterland;25 tot 45 jaar;3000.00
2014;Gemeente;Opsterland;45 tot 65 jaar;5000.00
2014;Gemeente;Opsterland;65 jaar of ouder;4000.00
2014;Gemeente;Oss;25 tot 45 jaar;12000.00
2014;Gemeente;Oss;45 tot 65 jaar;15000.00
2014;Gemeente;Oss;65 jaar of ouder;10000.00
2014;Gemeente;Oude IJsselstreek;25 tot 45 jaar;4000.00
2014;Gemeente;Oude IJsselstreek;45 tot 65 jaar;7000.00
2014;Gemeente;Oude IJsselstreek;65 jaar of ouder;5000.00
2014;Gemeente;Ouder-Amstel;25 tot 45 jaar;2000.00
2014;Gemeente;Ouder-Amstel;45 tot 65 jaar;2000.00
2014;Gemeente;Ouder-Amstel;65 jaar of ouder;2000.00
2014;Gemeente;Oudewater;25 tot 45 jaar;1000.00
2014;Gemeente;Oudewater;45 tot 65 jaar;2000.00
2014;Gemeente;Oudewater;65 jaar of ouder;1000.00
2014;Gemeente;Overbetuwe;25 tot 45 jaar;6000.00
2014;Gemeente;Overbetuwe;45 tot 65 jaar;8000.00
2014;Gemeente;Overbetuwe;65 jaar of ouder;5000.00
2014;Gemeente;Papendrecht;25 tot 45 jaar;4000.00
2014;Gemeente;Papendrecht;45 tot 65 jaar;5000.00
2014;Gemeente;Papendrecht;65 jaar of ouder;4000.00
2014;Gemeente;Peel en Maas;25 tot 45 jaar;5000.00
2014;Gemeente;Peel en Maas;45 tot 65 jaar;8000.00
2014;Gemeente;Peel en Maas;65 jaar of ouder;5000.00
2014;Gemeente;Pekela;25 tot 45 jaar;2000.00
2014;Gemeente;Pekela;45 tot 65 jaar;2000.00
2014;Gemeente;Pekela;65 jaar of ouder;2000.00
2014;Gemeente;Pijnacker-Nootdorp;25 tot 45 jaar;7000.00
2014;Gemeente;Pijnacker-Nootdorp;45 tot 65 jaar;8000.00
2014;Gemeente;Pijnacker-Nootdorp;65 jaar of ouder;4000.00
2014;Gemeente;Purmerend;25 tot 45 jaar;12000.00
2014;Gemeente;Purmerend;45 tot 65 jaar;16000.00
2014;Gemeente;Purmerend;65 jaar of ouder;10000.00
2014;Gemeente;Putten;25 tot 45 jaar;3000.00
2014;Gemeente;Putten;45 tot 65 jaar;4000.00
2014;Gemeente;Putten;65 jaar of ouder;3000.00
2014;Gemeente;Raalte;25 tot 45 jaar;4000.00
2014;Gemeente;Raalte;45 tot 65 jaar;6000.00
2014;Gemeente;Raalte;65 jaar of ouder;4000.00
2014;Gemeente;Reimerswaal;25 tot 45 jaar;3000.00
2014;Gemeente;Reimerswaal;45 tot 65 jaar;3000.00
2014;Gemeente;Reimerswaal;65 jaar of ouder;2000.00
2014;Gemeente;Renkum;25 tot 45 jaar;3000.00
2014;Gemeente;Renkum;45 tot 65 jaar;6000.00
2014;Gemeente;Renkum;65 jaar of ouder;5000.00
2014;Gemeente;Renswoude;25 tot 45 jaar;1000.00
2014;Gemeente;Renswoude;45 tot 65 jaar;1000.00
2014;Gemeente;Renswoude;65 jaar of ouder;0.00
2014;Gemeente;Reusel-De Mierden;25 tot 45 jaar;2000.00
2014;Gemeente;Reusel-De Mierden;45 tot 65 jaar;2000.00
2014;Gemeente;Reusel-De Mierden;65 jaar of ouder;1000.00
2014;Gemeente;Rheden;25 tot 45 jaar;5000.00
2014;Gemeente;Rheden;45 tot 65 jaar;8000.00
2014;Gemeente;Rheden;65 jaar of ouder;7000.00
2014;Gemeente;Rhenen;25 tot 45 jaar;2000.00
2014;Gemeente;Rhenen;45 tot 65 jaar;3000.00
2014;Gemeente;Rhenen;65 jaar of ouder;2000.00
2014;Gemeente;Ridderkerk;25 tot 45 jaar;6000.00
2014;Gemeente;Ridderkerk;45 tot 65 jaar;8000.00
2014;Gemeente;Ridderkerk;65 jaar of ouder;7000.00
2014;Gemeente;Rijssen-Holten;25 tot 45 jaar;4000.00
2014;Gemeente;Rijssen-Holten;45 tot 65 jaar;5000.00
2014;Gemeente;Rijssen-Holten;65 jaar of ouder;4000.00
2014;Gemeente;Rijswijk;25 tot 45 jaar;7000.00
2014;Gemeente;Rijswijk;45 tot 65 jaar;9000.00
2014;Gemeente;Rijswijk;65 jaar of ouder;7000.00
2014;Gemeente;Roerdalen;25 tot 45 jaar;2000.00
2014;Gemeente;Roerdalen;45 tot 65 jaar;4000.00
2014;Gemeente;Roerdalen;65 jaar of ouder;3000.00
2014;Gemeente;Roermond;25 tot 45 jaar;8000.00
2014;Gemeente;Roermond;45 tot 65 jaar;10000.00
2014;Gemeente;Roermond;65 jaar of ouder;7000.00
2014;Gemeente;Roosendaal;25 tot 45 jaar;10000.00
2014;Gemeente;Roosendaal;45 tot 65 jaar;13000.00
2014;Gemeente;Roosendaal;65 jaar of ouder;9000.00
2014;Gemeente;Rotterdam;25 tot 45 jaar;114000.00
