Jaar;Niveau regio;Regio;Migratieachtergrond hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2013;Gemeente;Druten;Totaal;26857.00
2013;Gemeente;Duiven;Totaal;27800.00
2013;Gemeente;Echt-Susteren;Totaal;26000.00
2013;Gemeente;Edam-Volendam;Totaal;29214.00
2013;Gemeente;Ede;Totaal;27000.00
2013;Gemeente;Eemnes;Totaal;28000.00
2013;Gemeente;Eemsdelta;Totaal;24238.00
2013;Gemeente;Eersel;Totaal;32286.00
2013;Gemeente;Eijsden-Margraten;Totaal;29500.00
2013;Gemeente;Eindhoven;Totaal;25574.00
2013;Gemeente;Elburg;Totaal;24667.00
2013;Gemeente;Emmen;Totaal;23255.00
2013;Gemeente;Enkhuizen;Totaal;26250.00
2013;Gemeente;Enschede;Totaal;23206.00
2013;Gemeente;Epe;Totaal;26429.00
2013;Gemeente;Ermelo;Totaal;27182.00
2013;Gemeente;Etten-Leur;Totaal;26389.00
2013;Gemeente;Geertruidenberg;Totaal;27222.00
2013;Gemeente;Geldrop-Mierlo;Totaal;26824.00
2013;Gemeente;Gemert-Bakel;Totaal;25333.00
2013;Gemeente;Gennep;Totaal;26143.00
2013;Gemeente;Gilze en Rijen;Totaal;25636.00
2013;Gemeente;Goeree-Overflakkee;Totaal;27200.00
2013;Gemeente;Goes;Totaal;25706.00
2013;Gemeente;Goirle;Totaal;26900.00
2013;Gemeente;Gooise Meren;Totaal;34792.00
2013;Gemeente;Gorinchem;Totaal;27133.00
2013;Gemeente;Gouda;Totaal;26967.00
2013;Gemeente;Groningen (gem);Totaal;24222.00
2013;Gemeente;Gulpen-Wittem;Totaal;28333.00
2013;Gemeente;Haaksbergen;Totaal;25700.00
2013;Gemeente;Haarlem;Totaal;27681.00
2013;Gemeente;Haarlemmermeer;Totaal;29700.00
2013;Gemeente;Halderberge;Totaal;27417.00
2013;Gemeente;Hardenberg;Totaal;24913.00
2013;Gemeente;Harderwijk;Totaal;25842.00
2013;Gemeente;Hardinxveld-Giessendam;Totaal;26000.00
2013;Gemeente;Harlingen;Totaal;23714.00
2013;Gemeente;Hattem;Totaal;27000.00
2013;Gemeente;Heemskerk;Totaal;26765.00
2013;Gemeente;Heemstede;Totaal;37455.00
2013;Gemeente;Heerde;Totaal;28714.00
2013;Gemeente;Heerenveen;Totaal;25545.00
2013;Gemeente;Heerlen;Totaal;22455.00
2013;Gemeente;Heeze-Leende;Totaal;31667.00
2013;Gemeente;Heiloo;Totaal;30000.00
2013;Gemeente;Hellendoorn;Totaal;25857.00
2013;Gemeente;Helmond;Totaal;24526.00
2013;Gemeente;Hendrik-Ido-Ambacht;Totaal;29455.00
2013;Gemeente;Hengelo;Totaal;24556.00
2013;Gemeente;Het Hogeland;Totaal;24476.00
2013;Gemeente;Heumen;Totaal;28286.00
2013;Gemeente;Heusden;Totaal;27167.00
2013;Gemeente;Hillegom;Totaal;27667.00
2013;Gemeente;Hilvarenbeek;Totaal;28833.00
2013;Gemeente;Hilversum;Totaal;28225.00
2013;Gemeente;Hoeksche Waard;Totaal;29200.00
2013;Gemeente;Hof van Twente;Totaal;28357.00
2013;Gemeente;Hollands Kroon;Totaal;26150.00
2013;Gemeente;Hoogeveen;Totaal;23913.00
2013;Gemeente;Hoorn;Totaal;26065.00
2013;Gemeente;Horst aan de Maas;Totaal;26588.00
2013;Gemeente;Houten;Totaal;30421.00
2013;Gemeente;Huizen;Totaal;29611.00
2013;Gemeente;Hulst;Totaal;27417.00
2013;Gemeente;IJsselstein;Totaal;28786.00
2013;Gemeente;Kaag en Braassem;Totaal;31300.00
2013;Gemeente;Kampen;Totaal;24600.00
2013;Gemeente;Kapelle;Totaal;27400.00
2013;Gemeente;Katwijk;Totaal;27042.00
2013;Gemeente;Kerkrade;Totaal;22000.00
2013;Gemeente;Koggenland;Totaal;27778.00
2013;Gemeente;Krimpen aan den IJssel;Totaal;28000.00
2013;Gemeente;Krimpenerwaard;Totaal;28409.00
2013;Gemeente;Laarbeek;Totaal;26667.00
2013;Gemeente;Land van Cuijk;Totaal;26750.00
2013;Gemeente;Landgraaf;Totaal;24941.00
2013;Gemeente;Landsmeer;Totaal;35000.00
2013;Gemeente;Lansingerland;Totaal;31952.00
2013;Gemeente;Laren;Totaal;41800.00
2013;Gemeente;Leeuwarden;Totaal;23527.00
2013;Gemeente;Leiden;Totaal;27094.00
2013;Gemeente;Leiderdorp;Totaal;28833.00
2013;Gemeente;Leidschendam-Voorburg;Totaal;30441.00
2013;Gemeente;Lelystad;Totaal;24750.00
2013;Gemeente;Leudal;Totaal;27400.00
2013;Gemeente;Leusden;Totaal;31333.00
2013;Gemeente;Lingewaard;Totaal;26158.00
2013;Gemeente;Lisse;Totaal;27100.00
2013;Gemeente;Lochem;Totaal;29429.00
2013;Gemeente;Loon op Zand;Totaal;28667.00
2013;Gemeente;Lopik;Totaal;30200.00
2013;Gemeente;Losser;Totaal;25778.00
2013;Gemeente;Maasdriel;Totaal;26500.00
2013;Gemeente;Maasgouw;Totaal;27300.00
2013;Gemeente;Maashorst;Totaal;27000.00
2013;Gemeente;Maassluis;Totaal;26071.00
2013;Gemeente;Maastricht;Totaal;24679.00
2013;Gemeente;Medemblik;Totaal;25889.00
2013;Gemeente;Meerssen;Totaal;29500.00
2013;Gemeente;Meierijstad;Totaal;27719.00
2013;Gemeente;Meppel;Totaal;25643.00
2013;Gemeente;Middelburg;Totaal;26381.00
2013;Gemeente;Midden-Delfland;Totaal;32000.00
2013;Gemeente;Midden-Drenthe;Totaal;25786.00
2013;Gemeente;Midden-Groningen;Totaal;23704.00
2013;Gemeente;Moerdijk;Totaal;26562.00
2013;Gemeente;Molenlanden;Totaal;30062.00
2013;Gemeente;Montferland;Totaal;26286.00
2013;Gemeente;Montfoort;Totaal;31800.00
2013;Gemeente;Mook en Middelaar;Totaal;35333.00
2013;Gemeente;Neder-Betuwe;Totaal;26000.00
2013;Gemeente;Nederweert;Totaal;26429.00
2013;Gemeente;Nieuwegein;Totaal;26704.00
2013;Gemeente;Nieuwkoop;Totaal;29455.00
2013;Gemeente;Nijkerk;Totaal;28000.00
2013;Gemeente;Nijmegen;Totaal;24467.00
2013;Gemeente;Nissewaard;Totaal;26324.00
2013;Gemeente;Noardeast-Fryslân;Totaal;23474.00
2013;Gemeente;Noord-Beveland;Totaal;23250.00
2013;Gemeente;Noordenveld;Totaal;27692.00
2013;Gemeente;Noordoostpolder;Totaal;24789.00
2013;Gemeente;Noordwijk;Totaal;29056.00
2013;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;30000.00
2013;Gemeente;Nunspeet;Totaal;26900.00
2013;Gemeente;Oegstgeest;Totaal;34200.00
2013;Gemeente;Oirschot;Totaal;29000.00
2013;Gemeente;Oisterwijk;Totaal;31769.00
2013;Gemeente;Oldambt;Totaal;22444.00
2013;Gemeente;Oldebroek;Totaal;24222.00
2013;Gemeente;Oldenzaal;Totaal;24643.00
2013;Gemeente;Olst-Wijhe;Totaal;26857.00
2013;Gemeente;Ommen;Totaal;26714.00
2013;Gemeente;Oost Gelre;Totaal;26333.00
2013;Gemeente;Oosterhout;Totaal;27000.00
2013;Gemeente;Ooststellingwerf;Totaal;24182.00
2013;Gemeente;Oostzaan;Totaal;27750.00
2013;Gemeente;Opmeer;Totaal;25400.00
2013;Gemeente;Opsterland;Totaal;25917.00
2013;Gemeente;Oss;Totaal;26000.00
2013;Gemeente;Oude IJsselstreek;Totaal;24294.00
2013;Gemeente;Ouder-Amstel;Totaal;31000.00
2013;Gemeente;Oudewater;Totaal;29250.00
2013;Gemeente;Overbetuwe;Totaal;28167.00
2013;Gemeente;Papendrecht;Totaal;27071.00
2013;Gemeente;Peel en Maas;Totaal;27000.00
2013;Gemeente;Pekela;Totaal;20000.00
2013;Gemeente;Pijnacker-Nootdorp;Totaal;30474.00
2013;Gemeente;Purmerend;Totaal;26289.00
2013;Gemeente;Putten;Totaal;28333.00
2013;Gemeente;Raalte;Totaal;26133.00
2013;Gemeente;Reimerswaal;Totaal;27250.00
2013;Gemeente;Renkum;Totaal;29500.00
2013;Gemeente;Renswoude;Totaal;26000.00
2013;Gemeente;Reusel-De Mierden;Totaal;28000.00
2013;Gemeente;Rheden;Totaal;25950.00
2013;Gemeente;Rhenen;Totaal;26000.00
2013;Gemeente;Ridderkerk;Totaal;26550.00
2013;Gemeente;Rijssen-Holten;Totaal;25714.00
2013;Gemeente;Rijswijk;Totaal;26667.00
2013;Gemeente;Roerdalen;Totaal;26889.00
2013;Gemeente;Roermond;Totaal;24577.00
2013;Gemeente;Roosendaal;Totaal;25412.00
2013;Gemeente;Rotterdam;Totaal;23385.00
2013;Gemeente;Rozendaal;Totaal;27000.00
2013;Gemeente;Rucphen;Totaal;27000.00
2013;Gemeente;Schagen;Totaal;26400.00
2013;Gemeente;Scherpenzeel;Totaal;24750.00
2013;Gemeente;Schiedam;Totaal;24400.00
2013;Gemeente;Schiermonnikoog;Totaal;
2013;Gemeente;Schouwen-Duiveland;Totaal;27867.00
2013;Gemeente;Simpelveld;Totaal;24200.00
2013;Gemeente;Sint-Michielsgestel;Totaal;29727.00
2013;Gemeente;Sittard-Geleen;Totaal;25140.00
2013;Gemeente;Sliedrecht;Totaal;25400.00
2013;Gemeente;Sluis;Totaal;26818.00
2013;Gemeente;Smallingerland;Totaal;23917.00
2013;Gemeente;Soest;Totaal;29350.00
2013;Gemeente;Someren;Totaal;25125.00
2013;Gemeente;Son en Breugel;Totaal;30000.00
2013;Gemeente;Stadskanaal;Totaal;23214.00
2013;Gemeente;Staphorst;Totaal;28800.00
2013;Gemeente;Stede Broec;Totaal;25222.00
2013;Gemeente;Steenbergen;Totaal;26400.00
2013;Gemeente;Steenwijkerland;Totaal;25778.00
2013;Gemeente;Stein;Totaal;26545.00
2013;Gemeente;Stichtse Vecht;Totaal;30259.00
2013;Gemeente;Súdwest-Fryslân;Totaal;25132.00
2013;Gemeente;Terneuzen;Totaal;25800.00
2013;Gemeente;Terschelling;Totaal;29000.00
2013;Gemeente;Texel;Totaal;26833.00
2013;Gemeente;Teylingen;Totaal;32071.00
2013;Gemeente;Tholen;Totaal;25600.00
2013;Gemeente;Tiel;Totaal;24500.00
2013;Gemeente;Tilburg;Totaal;24549.00
2013;Gemeente;Tubbergen;Totaal;26000.00
2013;Gemeente;Twenterand;Totaal;23846.00
2013;Gemeente;Tynaarlo;Totaal;28143.00
2013;Gemeente;Tytsjerksteradiel;Totaal;25538.00
2013;Gemeente;Uitgeest;Totaal;30800.00
2013;Gemeente;Uithoorn;Totaal;29000.00
2013;Gemeente;Urk;Totaal;22833.00
2013;Gemeente;Utrecht (gem);Totaal;27021.00
2013;Gemeente;Utrechtse Heuvelrug;Totaal;32200.00
2013;Gemeente;Vaals;Totaal;21800.00
2013;Gemeente;Valkenburg aan de Geul;Totaal;25625.00
2013;Gemeente;Valkenswaard;Totaal;26000.00
2013;Gemeente;Veendam;Totaal;23667.00
2013;Gemeente;Veenendaal;Totaal;25615.00
2013;Gemeente;Veere;Totaal;29222.00
2013;Gemeente;Veldhoven;Totaal;28158.00
2013;Gemeente;Velsen;Totaal;26467.00
2013;Gemeente;Venlo;Totaal;24000.00
2013;Gemeente;Venray;Totaal;25944.00
2013;Gemeente;Vijfheerenlanden;Totaal;26545.00
2013;Gemeente;Vlaardingen;Totaal;24333.00
2013;Gemeente;Vlieland;Totaal;17000.00
2013;Gemeente;Vlissingen;Totaal;24190.00
2013;Gemeente;Voerendaal;Totaal;25500.00
2013;Gemeente;Voorne aan Zee;Totaal;29419.00
2013;Gemeente;Voorschoten;Totaal;31000.00
2013;Gemeente;Voorst;Totaal;29444.00
2013;Gemeente;Vught;Totaal;33167.00
2013;Gemeente;Waadhoeke;Totaal;23950.00
2013;Gemeente;Waalre;Totaal;33429.00
2013;Gemeente;Waalwijk;Totaal;26100.00
2013;Gemeente;Waddinxveen;Totaal;28900.00
2013;Gemeente;Wageningen;Totaal;27286.00
2013;Gemeente;Wassenaar;Totaal;43273.00
2013;Gemeente;Waterland;Totaal;32143.00
2013;Gemeente;Weert;Totaal;26429.00
2013;Gemeente;West Betuwe;Totaal;29368.00
2013;Gemeente;West Maas en Waal;Totaal;25500.00
2013;Gemeente;Westerkwartier;Totaal;25720.00
2013;Gemeente;Westerveld;Totaal;27625.00
2013;Gemeente;Westervoort;Totaal;26833.00
2013;Gemeente;Westerwolde;Totaal;23636.00
2013;Gemeente;Westland;Totaal;27595.00
2013;Gemeente;Weststellingwerf;Totaal;24000.00
2013;Gemeente;Wierden;Totaal;28889.00
2013;Gemeente;Wijchen;Totaal;26529.00
2013;Gemeente;Wijdemeren;Totaal;31900.00
2013;Gemeente;Wijk bij Duurstede;Totaal;30111.00
2013;Gemeente;Winterswijk;Totaal;25500.00
2013;Gemeente;Woensdrecht;Totaal;27778.00
2013;Gemeente;Woerden;Totaal;30550.00
2013;Gemeente;Wormerland;Totaal;26571.00
2013;Gemeente;Woudenberg;Totaal;27000.00
2013;Gemeente;Zaanstad;Totaal;24955.00
2013;Gemeente;Zaltbommel;Totaal;28600.00
2013;Gemeente;Zandvoort;Totaal;28750.00
2013;Gemeente;Zeewolde;Totaal;28500.00
2013;Gemeente;Zeist;Totaal;31077.00
2013;Gemeente;Zevenaar;Totaal;24947.00
2013;Gemeente;Zoetermeer;Totaal;27151.00
2013;Gemeente;Zoeterwoude;Totaal;32000.00
2013;Gemeente;Zuidplas;Totaal;30688.00
2013;Gemeente;Zundert;Totaal;27000.00
2013;Gemeente;Zutphen;Totaal;24714.00
2013;Gemeente;Zwartewaterland;Totaal;26125.00
2013;Gemeente;Zwijndrecht;Totaal;26350.00
2013;Gemeente;Zwolle;Totaal;25755.00
2014;Nederland;Nederland;Totaal;27998.00
2014;Provincie;Drenthe;Totaal;26536.00
2014;Provincie;Flevoland;Totaal;26781.00
2014;Provincie;Fryslân;Totaal;25592.00
2014;Provincie;Gelderland;Totaal;27814.00
2014;Provincie;Groningen;Totaal;25130.00
2014;Provincie;Limburg;Totaal;26384.00
2014;Provincie;Noord-Brabant;Totaal;28297.00
2014;Provincie;Noord-Holland;Totaal;29200.00
2014;Provincie;Overijssel;Totaal;26476.00
2014;Provincie;Utrecht;Totaal;30384.00
2014;Provincie;Zeeland;Totaal;27583.00
2014;Provincie;Zuid-Holland;Totaal;28202.00
2014;Arbeidsmarktregio;Achterhoek (A);Totaal;27387.00
2014;Arbeidsmarktregio;Amersfoort (A);Totaal;30252.00
2014;Arbeidsmarktregio;Drechtsteden (A);Totaal;27787.00
2014;Arbeidsmarktregio;Drenthe (A);Totaal;25558.00
2014;Arbeidsmarktregio;Flevoland (A);Totaal;26612.00
2014;Arbeidsmarktregio;FoodValley (A);Totaal;28869.00
2014;Arbeidsmarktregio;Friesland (A);Totaal;25592.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;34433.00
2014;Arbeidsmarktregio;Gorinchem (A);Totaal;29151.00
2014;Arbeidsmarktregio;Groningen (A);Totaal;25632.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;28899.00
2014;Arbeidsmarktregio;Haaglanden (A);Totaal;27576.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;27350.00
2014;Arbeidsmarktregio;Holland Rijnland (A);Totaal;30457.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Totaal;27469.00
2014;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;26649.00
2014;Arbeidsmarktregio;Midden-Holland (A);Totaal;29855.00
2014;Arbeidsmarktregio;Midden-Limburg (A);Totaal;27577.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;30617.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;28361.00
2014;Arbeidsmarktregio;Noord-Limburg (A);Totaal;26791.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;28964.00
2014;Arbeidsmarktregio;Regio Zwolle (A);Totaal;27149.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;27096.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;26700.00
2014;Arbeidsmarktregio;Rivierenland (A);Totaal;29160.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;28063.00
2014;Arbeidsmarktregio;Twente (A);Totaal;26171.00
2014;Arbeidsmarktregio;West-Brabant (A);Totaal;28351.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;28000.00
2014;Arbeidsmarktregio;Zeeland (A);Totaal;27583.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;32238.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;30235.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;25818.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;28943.00
2014;Corop;Achterhoek (C);Totaal;27565.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;28608.00
2014;Corop;Agglomeratie Haarlem (C);Totaal;31647.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;30731.00
2014;Corop;Alkmaar en omgeving (C);Totaal;29076.00
2014;Corop;Arnhem/Nijmegen (C);Totaal;26984.00
2014;Corop;Delft en Westland (C);Totaal;28826.00
2014;Corop;Delfzijl en omgeving (C);Totaal;25048.00
2014;Corop;Flevoland (C);Totaal;26781.00
2014;Corop;Groot-Amsterdam (C);Totaal;28814.00
2014;Corop;Groot-Rijnmond (C);Totaal;26982.00
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;34337.00
2014;Corop;IJmond (C);Totaal;28635.00
2014;Corop;Kop van Noord-Holland (C);Totaal;27450.00
2014;Corop;Midden-Limburg (C);Totaal;27350.00
2014;Corop;Midden-Noord-Brabant (C);Totaal;27558.00
2014;Corop;Noord-Drenthe (C);Totaal;27728.00
2014;Corop;Noord-Friesland (C);Totaal;25036.00
2014;Corop;Noord-Limburg (C);Totaal;26832.00
2014;Corop;Noord-Overijssel (C);Totaal;26863.00
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;29045.00
2014;Corop;Oost-Groningen (C);Totaal;24200.00
2014;Corop;Oost-Zuid-Holland (C);Totaal;29758.00
2014;Corop;Overig Groningen (C);Totaal;25558.00
2014;Corop;Overig Zeeland (C);Totaal;27550.00
2014;Corop;Twente (C);Totaal;26171.00
2014;Corop;Utrecht (C);Totaal;30384.00
2014;Corop;Veluwe (C);Totaal;28599.00
2014;Corop;West-Noord-Brabant (C);Totaal;28190.00
2014;Corop;Zaanstreek (C);Totaal;26603.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;27354.00
2014;Corop;Zuid-Limburg (C);Totaal;25818.00
2014;Corop;Zuidoost-Drenthe (C);Totaal;25096.00
2014;Corop;Zuidoost-Friesland (C);Totaal;25762.00
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;28390.00
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;27981.00
2014;Corop;Zuidwest-Drenthe (C);Totaal;26491.00
2014;Corop;Zuidwest-Friesland (C);Totaal;26517.00
2014;Corop;Zuidwest-Gelderland (C);Totaal;29160.00
2014;Corop;Zuidwest-Overijssel (C);Totaal;26844.00
2014;Overig;BAR (cl);Totaal;30958.00
2014;Overig;Cleantech regio (ec);Totaal;27669.00
2014;Overig;Economie071 (ec);Totaal;30319.00
2014;Overig;Hoeksche Waard (cl);Totaal;31286.00
2014;Overig;Ijsselgemeenten (cl);Totaal;29000.00
2014;Overig;Kop van Noord-Holland (cl);Totaal;26875.00
2014;Overig;MRDH (ec);Totaal;27502.00
2014;Overig;MVS (cl);Totaal;25707.00
2014;Overig;Midden-Fryslân;Totaal;25093.00
2014;Overig;Noord-Oost-Fryslân;Totaal;24574.00
2014;Overig;Oosterschelde regio;Totaal;28221.00
2014;Overig;Regio Alkmaar (cl);Totaal;29381.00
2014;Overig;Regio IJmond (ec);Totaal;27492.00
2014;Overig;Regio West-Brabant (ec);Totaal;28312.00
2014;Overig;Regio Zwolle (ec);Totaal;27017.00
2014;Overig;Rotterdam (cl);Totaal;24633.00
2014;Overig;Twente (ec);Totaal;26077.00
2014;Overig;VPGO (cl);Totaal;29068.00
2014;Overig;Walcheren;Totaal;26731.00
2014;Overig;West-Fryslân;Totaal;26078.00
2014;Overig;Westfriesland (cl);Totaal;27539.00
2014;Overig;Zeeuws-Vlaanderen;Totaal;27354.00
2014;Overig;Zuid-Holland-Zuid (ec);Totaal;29080.00
2014;Overig;Zuid-Oost-Fryslân;Totaal;25738.00
2014;Gemeente;'s-Gravenhage;Totaal;27112.00
2014;Gemeente;'s-Hertogenbosch;Totaal;28582.00
2014;Gemeente;Aa en Hunze;Totaal;28455.00
2014;Gemeente;Aalsmeer;Totaal;33750.00
2014;Gemeente;Aalten;Totaal;26818.00
2014;Gemeente;Achtkarspelen;Totaal;22833.00
2014;Gemeente;Alblasserdam;Totaal;27250.00
2014;Gemeente;Albrandswaard;Totaal;33300.00
2014;Gemeente;Alkmaar;Totaal;27000.00
2014;Gemeente;Almelo;Totaal;24613.00
2014;Gemeente;Almere;Totaal;26962.00
2014;Gemeente;Alphen aan den Rijn;Totaal;29067.00
2014;Gemeente;Alphen-Chaam;Totaal;30500.00
2014;Gemeente;Altena;Totaal;28667.00
2014;Gemeente;Ameland;Totaal;21000.00
2014;Gemeente;Amersfoort;Totaal;28859.00
2014;Gemeente;Amstelveen;Totaal;32447.00
2014;Gemeente;Amsterdam;Totaal;27793.00
2014;Gemeente;Apeldoorn;Totaal;28059.00
2014;Gemeente;Arnhem;Totaal;25246.00
2014;Gemeente;Assen;Totaal;26172.00
2014;Gemeente;Asten;Totaal;27857.00
2014;Gemeente;Baarle-Nassau;Totaal;26000.00
2014;Gemeente;Baarn;Totaal;31636.00
2014;Gemeente;Barendrecht;Totaal;32944.00
2014;Gemeente;Barneveld;Totaal;29000.00
2014;Gemeente;Beek;Totaal;29143.00
2014;Gemeente;Beekdaelen;Totaal;27625.00
2014;Gemeente;Beesel;Totaal;25333.00
2014;Gemeente;Berg en Dal;Totaal;27333.00
2014;Gemeente;Bergeijk;Totaal;32000.00
2014;Gemeente;Bergen (L.);Totaal;24333.00
2014;Gemeente;Bergen (NH.);Totaal;34643.00
2014;Gemeente;Bergen op Zoom;Totaal;27172.00
2014;Gemeente;Berkelland;Totaal;27444.00
2014;Gemeente;Bernheze;Totaal;28667.00
2014;Gemeente;Best;Totaal;29750.00
2014;Gemeente;Beuningen;Totaal;30400.00
2014;Gemeente;Beverwijk;Totaal;26389.00
2014;Gemeente;Bladel;Totaal;30000.00
2014;Gemeente;Blaricum;Totaal;51250.00
2014;Gemeente;Bloemendaal;Totaal;50667.00
2014;Gemeente;Bodegraven-Reeuwijk;Totaal;34231.00
2014;Gemeente;Boekel;Totaal;26250.00
2014;Gemeente;Borger-Odoorn;Totaal;26273.00
2014;Gemeente;Borne;Totaal;28444.00
2014;Gemeente;Borsele;Totaal;29333.00
2014;Gemeente;Boxtel;Totaal;27857.00
2014;Gemeente;Breda;Totaal;28962.00
2014;Gemeente;Bronckhorst;Totaal;30467.00
2014;Gemeente;Brummen;Totaal;28444.00
2014;Gemeente;Brunssum;Totaal;23214.00
2014;Gemeente;Bunnik;Totaal;34333.00
2014;Gemeente;Bunschoten;Totaal;28750.00
2014;Gemeente;Buren;Totaal;31800.00
2014;Gemeente;Capelle aan den IJssel;Totaal;27033.00
2014;Gemeente;Castricum;Totaal;32267.00
2014;Gemeente;Coevorden;Totaal;26733.00
2014;Gemeente;Cranendonck;Totaal;30750.00
2014;Gemeente;Culemborg;Totaal;29455.00
2014;Gemeente;Dalfsen;Totaal;28273.00
2014;Gemeente;Dantumadiel;Totaal;23250.00
2014;Gemeente;De Bilt;Totaal;36389.00
2014;Gemeente;De Fryske Marren;Totaal;26500.00
2014;Gemeente;De Ronde Venen;Totaal;34500.00
2014;Gemeente;De Wolden;Totaal;27300.00
2014;Gemeente;Delft;Totaal;27167.00
2014;Gemeente;Den Helder;Totaal;25192.00
2014;Gemeente;Deurne;Totaal;27308.00
2014;Gemeente;Deventer;Totaal;26429.00
2014;Gemeente;Diemen;Totaal;28182.00
2014;Gemeente;Dijk en Waard;Totaal;27970.00
2014;Gemeente;Dinkelland;Totaal;28600.00
2014;Gemeente;Doesburg;Totaal;26200.00
2014;Gemeente;Doetinchem;Totaal;27125.00
2014;Gemeente;Dongen;Totaal;27182.00
2014;Gemeente;Dordrecht;Totaal;26491.00
2014;Gemeente;Drechterland;Totaal;29000.00
2014;Gemeente;Drimmelen;Totaal;29273.00
2014;Gemeente;Dronten;Totaal;27500.00
2014;Gemeente;Druten;Totaal;28429.00
2014;Gemeente;Duiven;Totaal;29400.00
2014;Gemeente;Echt-Susteren;Totaal;27214.00
2014;Gemeente;Edam-Volendam;Totaal;31500.00
2014;Gemeente;Ede;Totaal;28500.00
2014;Gemeente;Eemnes;Totaal;29500.00
2014;Gemeente;Eemsdelta;Totaal;25048.00
2014;Gemeente;Eersel;Totaal;33571.00
2014;Gemeente;Eijsden-Margraten;Totaal;31300.00
2014;Gemeente;Eindhoven;Totaal;26824.00
2014;Gemeente;Elburg;Totaal;26000.00
2014;Gemeente;Emmen;Totaal;24340.00
2014;Gemeente;Enkhuizen;Totaal;27625.00
2014;Gemeente;Enschede;Totaal;24162.00
2014;Gemeente;Epe;Totaal;28000.00
2014;Gemeente;Ermelo;Totaal;32000.00
2014;Gemeente;Etten-Leur;Totaal;27500.00
2014;Gemeente;Geertruidenberg;Totaal;28556.00
2014;Gemeente;Geldrop-Mierlo;Totaal;28235.00
2014;Gemeente;Gemert-Bakel;Totaal;27333.00
2014;Gemeente;Gennep;Totaal;27571.00
2014;Gemeente;Gilze en Rijen;Totaal;27000.00
2014;Gemeente;Goeree-Overflakkee;Totaal;28800.00
2014;Gemeente;Goes;Totaal;27235.00
2014;Gemeente;Goirle;Totaal;29200.00
2014;Gemeente;Gooise Meren;Totaal;37667.00
2014;Gemeente;Gorinchem;Totaal;27667.00
2014;Gemeente;Gouda;Totaal;27355.00
2014;Gemeente;Groningen (gem);Totaal;25270.00
2014;Gemeente;Gulpen-Wittem;Totaal;30000.00
2014;Gemeente;Haaksbergen;Totaal;27000.00
2014;Gemeente;Haarlem;Totaal;28288.00
2014;Gemeente;Haarlemmermeer;Totaal;31367.00
2014;Gemeente;Halderberge;Totaal;29000.00
2014;Gemeente;Hardenberg;Totaal;26174.00
2014;Gemeente;Harderwijk;Totaal;27421.00
2014;Gemeente;Hardinxveld-Giessendam;Totaal;28143.00
2014;Gemeente;Harlingen;Totaal;25000.00
2014;Gemeente;Hattem;Totaal;28600.00
2014;Gemeente;Heemskerk;Totaal;28059.00
2014;Gemeente;Heemstede;Totaal;38167.00
2014;Gemeente;Heerde;Totaal;30429.00
2014;Gemeente;Heerenveen;Totaal;26182.00
2014;Gemeente;Heerlen;Totaal;23182.00
2014;Gemeente;Heeze-Leende;Totaal;34000.00
2014;Gemeente;Heiloo;Totaal;32300.00
2014;Gemeente;Hellendoorn;Totaal;27357.00
2014;Gemeente;Helmond;Totaal;26079.00
2014;Gemeente;Hendrik-Ido-Ambacht;Totaal;31000.00
2014;Gemeente;Hengelo;Totaal;25639.00
2014;Gemeente;Het Hogeland;Totaal;25286.00
2014;Gemeente;Heumen;Totaal;30286.00
2014;Gemeente;Heusden;Totaal;28611.00
2014;Gemeente;Hillegom;Totaal;29556.00
2014;Gemeente;Hilvarenbeek;Totaal;31333.00
2014;Gemeente;Hilversum;Totaal;30225.00
2014;Gemeente;Hoeksche Waard;Totaal;31286.00
2014;Gemeente;Hof van Twente;Totaal;29714.00
2014;Gemeente;Hollands Kroon;Totaal;27300.00
