Jaar;Niveau regio;Regio;Betacluster;Geslacht;Aantal
2008;Corop;Utrecht (C);Beta <50%;Vrouwen;160.00
2008;Corop;Utrecht (C);Beta >50%;Totaal;31.00
2008;Corop;Utrecht (C);Beta >50%;Mannen;15.00
2008;Corop;Utrecht (C);Beta >50%;Vrouwen;16.00
2008;Corop;Veluwe (C);Beta <50%;Totaal;210.00
2008;Corop;Veluwe (C);Beta <50%;Mannen;73.00
2008;Corop;Veluwe (C);Beta <50%;Vrouwen;137.00
2008;Corop;Veluwe (C);Beta >50%;Totaal;26.00
2008;Corop;Veluwe (C);Beta >50%;Mannen;15.00
2008;Corop;Veluwe (C);Beta >50%;Vrouwen;11.00
2008;Corop;West-Noord-Brabant (C);Beta <50%;Totaal;88.00
2008;Corop;West-Noord-Brabant (C);Beta <50%;Mannen;30.00
2008;Corop;West-Noord-Brabant (C);Beta <50%;Vrouwen;58.00
2008;Corop;West-Noord-Brabant (C);Beta >50%;Totaal;31.00
2008;Corop;West-Noord-Brabant (C);Beta >50%;Mannen;22.00
2008;Corop;West-Noord-Brabant (C);Beta >50%;Vrouwen;9.00
2008;Corop;Zaanstreek (C);Beta <50%;Totaal;51.00
2008;Corop;Zaanstreek (C);Beta <50%;Mannen;25.00
2008;Corop;Zaanstreek (C);Beta <50%;Vrouwen;26.00
2008;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Totaal;6.00
2008;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Mannen;
2008;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Vrouwen;5.00
2008;Corop;Zuid-Limburg (C);Beta <50%;Totaal;90.00
2008;Corop;Zuid-Limburg (C);Beta <50%;Mannen;28.00
2008;Corop;Zuid-Limburg (C);Beta <50%;Vrouwen;62.00
2008;Corop;Zuid-Limburg (C);Beta >50%;Totaal;
2008;Corop;Zuid-Limburg (C);Beta >50%;Mannen;
2008;Corop;Zuid-Limburg (C);Beta >50%;Vrouwen;
2008;Corop;Zuidoost-Drenthe (C);Beta <50%;Totaal;38.00
2008;Corop;Zuidoost-Drenthe (C);Beta <50%;Mannen;5.00
2008;Corop;Zuidoost-Drenthe (C);Beta <50%;Vrouwen;33.00
2008;Corop;Zuidoost-Drenthe (C);Beta >50%;Totaal;
2008;Corop;Zuidoost-Drenthe (C);Beta >50%;Vrouwen;
2008;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Totaal;144.00
2008;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Mannen;58.00
2008;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Vrouwen;86.00
2008;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Totaal;9.00
2008;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Mannen;
2008;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Vrouwen;5.00
2008;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Totaal;20.00
2008;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Mannen;7.00
2008;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Vrouwen;13.00
2008;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Totaal;
2008;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Mannen;
2008;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Vrouwen;
2008;Corop;Zuidwest-Gelderland (C);Beta <50%;Totaal;5.00
2008;Corop;Zuidwest-Gelderland (C);Beta <50%;Vrouwen;5.00
2008;Overig;Cleantech regio (ec);Beta <50%;Totaal;78.00
2008;Overig;Cleantech regio (ec);Beta <50%;Mannen;28.00
2008;Overig;Cleantech regio (ec);Beta <50%;Vrouwen;50.00
2008;Overig;Cleantech regio (ec);Beta >50%;Totaal;8.00
2008;Overig;Cleantech regio (ec);Beta >50%;Mannen;
2008;Overig;Cleantech regio (ec);Beta >50%;Vrouwen;5.00
2008;Overig;Economie071 (ec);Beta <50%;Totaal;14.00
2008;Overig;Economie071 (ec);Beta <50%;Mannen;6.00
2008;Overig;Economie071 (ec);Beta <50%;Vrouwen;8.00
2008;Overig;Economie071 (ec);Beta >50%;Totaal;
2008;Overig;Economie071 (ec);Beta >50%;Mannen;
2008;Overig;Economie071 (ec);Beta >50%;Vrouwen;
2008;Overig;Kop van Noord-Holland (cl);Beta <50%;Totaal;7.00
2008;Overig;Kop van Noord-Holland (cl);Beta <50%;Mannen;6.00
2008;Overig;Kop van Noord-Holland (cl);Beta <50%;Vrouwen;
2008;Overig;Kop van Noord-Holland (cl);Beta >50%;Totaal;
2008;Overig;Kop van Noord-Holland (cl);Beta >50%;Mannen;
2008;Overig;MRDH (ec);Beta <50%;Totaal;400.00
2008;Overig;MRDH (ec);Beta <50%;Mannen;117.00
2008;Overig;MRDH (ec);Beta <50%;Vrouwen;283.00
2008;Overig;MRDH (ec);Beta >50%;Totaal;43.00
2008;Overig;MRDH (ec);Beta >50%;Mannen;16.00
2008;Overig;MRDH (ec);Beta >50%;Vrouwen;27.00
2008;Overig;MVS (cl);Beta <50%;Totaal;16.00
2008;Overig;MVS (cl);Beta <50%;Mannen;
2008;Overig;MVS (cl);Beta <50%;Vrouwen;15.00
2008;Overig;MVS (cl);Beta >50%;Totaal;13.00
2008;Overig;MVS (cl);Beta >50%;Mannen;9.00
2008;Overig;MVS (cl);Beta >50%;Vrouwen;
2008;Overig;Oosterschelde regio;Beta <50%;Totaal;7.00
2008;Overig;Oosterschelde regio;Beta <50%;Mannen;6.00
2008;Overig;Oosterschelde regio;Beta <50%;Vrouwen;
2008;Overig;Oosterschelde regio;Beta >50%;Totaal;
2008;Overig;Oosterschelde regio;Beta >50%;Mannen;
2008;Overig;Regio Alkmaar (cl);Beta <50%;Totaal;79.00
2008;Overig;Regio Alkmaar (cl);Beta <50%;Mannen;17.00
2008;Overig;Regio Alkmaar (cl);Beta <50%;Vrouwen;62.00
2008;Overig;Regio Alkmaar (cl);Beta >50%;Totaal;13.00
2008;Overig;Regio Alkmaar (cl);Beta >50%;Mannen;7.00
2008;Overig;Regio Alkmaar (cl);Beta >50%;Vrouwen;6.00
2008;Overig;Regio West-Brabant (ec);Beta <50%;Totaal;88.00
2008;Overig;Regio West-Brabant (ec);Beta <50%;Mannen;30.00
2008;Overig;Regio West-Brabant (ec);Beta <50%;Vrouwen;58.00
2008;Overig;Regio West-Brabant (ec);Beta >50%;Totaal;31.00
2008;Overig;Regio West-Brabant (ec);Beta >50%;Mannen;22.00
2008;Overig;Regio West-Brabant (ec);Beta >50%;Vrouwen;9.00
2008;Overig;Regio Zwolle (ec);Beta <50%;Totaal;244.00
2008;Overig;Regio Zwolle (ec);Beta <50%;Mannen;85.00
2008;Overig;Regio Zwolle (ec);Beta <50%;Vrouwen;159.00
2008;Overig;Regio Zwolle (ec);Beta >50%;Totaal;26.00
2008;Overig;Regio Zwolle (ec);Beta >50%;Mannen;12.00
2008;Overig;Regio Zwolle (ec);Beta >50%;Vrouwen;14.00
2008;Overig;Rotterdam (cl);Beta <50%;Totaal;254.00
2008;Overig;Rotterdam (cl);Beta <50%;Mannen;91.00
2008;Overig;Rotterdam (cl);Beta <50%;Vrouwen;163.00
2008;Overig;Rotterdam (cl);Beta >50%;Totaal;20.00
2008;Overig;Rotterdam (cl);Beta >50%;Mannen;
2008;Overig;Rotterdam (cl);Beta >50%;Vrouwen;16.00
2008;Overig;Twente (ec);Beta <50%;Totaal;108.00
2008;Overig;Twente (ec);Beta <50%;Mannen;18.00
2008;Overig;Twente (ec);Beta <50%;Vrouwen;90.00
2008;Overig;Twente (ec);Beta >50%;Totaal;5.00
2008;Overig;Twente (ec);Beta >50%;Mannen;
2008;Overig;Twente (ec);Beta >50%;Vrouwen;
2008;Overig;Walcheren;Beta <50%;Totaal;56.00
2008;Overig;Walcheren;Beta <50%;Mannen;28.00
2008;Overig;Walcheren;Beta <50%;Vrouwen;28.00
2008;Overig;Walcheren;Beta >50%;Totaal;
2008;Overig;Walcheren;Beta >50%;Vrouwen;
2008;Overig;Zeeuws-Vlaanderen;Beta <50%;Totaal;6.00
2008;Overig;Zeeuws-Vlaanderen;Beta <50%;Mannen;
2008;Overig;Zeeuws-Vlaanderen;Beta <50%;Vrouwen;5.00
2008;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Totaal;20.00
2008;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Mannen;7.00
2008;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Vrouwen;13.00
2008;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Totaal;
2008;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Mannen;
2008;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Vrouwen;
2008;Gemeente;'s-Gravenhage;Beta <50%;Totaal;68.00
2008;Gemeente;'s-Gravenhage;Beta <50%;Mannen;14.00
2008;Gemeente;'s-Gravenhage;Beta <50%;Vrouwen;54.00
2008;Gemeente;'s-Gravenhage;Beta >50%;Totaal;8.00
2008;Gemeente;'s-Gravenhage;Beta >50%;Mannen;
2008;Gemeente;'s-Gravenhage;Beta >50%;Vrouwen;5.00
2008;Gemeente;'s-Hertogenbosch;Beta <50%;Totaal;78.00
2008;Gemeente;'s-Hertogenbosch;Beta <50%;Mannen;25.00
2008;Gemeente;'s-Hertogenbosch;Beta <50%;Vrouwen;53.00
2008;Gemeente;'s-Hertogenbosch;Beta >50%;Totaal;7.00
2008;Gemeente;'s-Hertogenbosch;Beta >50%;Mannen;
2008;Gemeente;'s-Hertogenbosch;Beta >50%;Vrouwen;6.00
2008;Gemeente;Alkmaar;Beta <50%;Totaal;79.00
2008;Gemeente;Alkmaar;Beta <50%;Mannen;17.00
2008;Gemeente;Alkmaar;Beta <50%;Vrouwen;62.00
2008;Gemeente;Alkmaar;Beta >50%;Totaal;13.00
2008;Gemeente;Alkmaar;Beta >50%;Mannen;7.00
2008;Gemeente;Alkmaar;Beta >50%;Vrouwen;6.00
2008;Gemeente;Almere;Beta <50%;Totaal;15.00
2008;Gemeente;Almere;Beta <50%;Mannen;8.00
2008;Gemeente;Almere;Beta <50%;Vrouwen;7.00
2008;Gemeente;Almere;Beta >50%;Totaal;
2008;Gemeente;Almere;Beta >50%;Vrouwen;
2008;Gemeente;Amersfoort;Beta <50%;Totaal;14.00
2008;Gemeente;Amersfoort;Beta <50%;Mannen;
2008;Gemeente;Amersfoort;Beta <50%;Vrouwen;12.00
2008;Gemeente;Amersfoort;Beta >50%;Totaal;
2008;Gemeente;Amersfoort;Beta >50%;Mannen;
2008;Gemeente;Amsterdam;Beta <50%;Totaal;188.00
2008;Gemeente;Amsterdam;Beta <50%;Mannen;72.00
2008;Gemeente;Amsterdam;Beta <50%;Vrouwen;116.00
2008;Gemeente;Amsterdam;Beta >50%;Totaal;17.00
2008;Gemeente;Amsterdam;Beta >50%;Mannen;
2008;Gemeente;Amsterdam;Beta >50%;Vrouwen;13.00
2008;Gemeente;Apeldoorn;Beta <50%;Totaal;78.00
2008;Gemeente;Apeldoorn;Beta <50%;Mannen;28.00
2008;Gemeente;Apeldoorn;Beta <50%;Vrouwen;50.00
2008;Gemeente;Apeldoorn;Beta >50%;Totaal;8.00
2008;Gemeente;Apeldoorn;Beta >50%;Mannen;
2008;Gemeente;Apeldoorn;Beta >50%;Vrouwen;5.00
2008;Gemeente;Arnhem;Beta <50%;Totaal;95.00
2008;Gemeente;Arnhem;Beta <50%;Mannen;36.00
2008;Gemeente;Arnhem;Beta <50%;Vrouwen;59.00
2008;Gemeente;Arnhem;Beta >50%;Totaal;13.00
2008;Gemeente;Arnhem;Beta >50%;Mannen;6.00
2008;Gemeente;Arnhem;Beta >50%;Vrouwen;7.00
2008;Gemeente;Boxtel;Beta <50%;Totaal;80.00
2008;Gemeente;Boxtel;Beta <50%;Mannen;29.00
2008;Gemeente;Boxtel;Beta <50%;Vrouwen;51.00
2008;Gemeente;Boxtel;Beta >50%;Totaal;
2008;Gemeente;Boxtel;Beta >50%;Vrouwen;
2008;Gemeente;Breda;Beta <50%;Totaal;19.00
2008;Gemeente;Breda;Beta <50%;Mannen;6.00
2008;Gemeente;Breda;Beta <50%;Vrouwen;13.00
2008;Gemeente;Breda;Beta >50%;Totaal;19.00
2008;Gemeente;Breda;Beta >50%;Mannen;17.00
2008;Gemeente;Breda;Beta >50%;Vrouwen;
2008;Gemeente;Den Helder;Beta <50%;Totaal;7.00
2008;Gemeente;Den Helder;Beta <50%;Mannen;6.00
2008;Gemeente;Den Helder;Beta <50%;Vrouwen;
2008;Gemeente;Den Helder;Beta >50%;Totaal;
2008;Gemeente;Den Helder;Beta >50%;Mannen;
2008;Gemeente;Doetinchem;Beta <50%;Totaal;82.00
2008;Gemeente;Doetinchem;Beta <50%;Mannen;38.00
2008;Gemeente;Doetinchem;Beta <50%;Vrouwen;44.00
2008;Gemeente;Doetinchem;Beta >50%;Totaal;16.00
2008;Gemeente;Doetinchem;Beta >50%;Mannen;13.00
2008;Gemeente;Doetinchem;Beta >50%;Vrouwen;
2008;Gemeente;Dordrecht;Beta <50%;Totaal;20.00
2008;Gemeente;Dordrecht;Beta <50%;Mannen;7.00
2008;Gemeente;Dordrecht;Beta <50%;Vrouwen;13.00
2008;Gemeente;Dordrecht;Beta >50%;Totaal;
2008;Gemeente;Dordrecht;Beta >50%;Mannen;
2008;Gemeente;Dordrecht;Beta >50%;Vrouwen;
2008;Gemeente;Ede;Beta <50%;Totaal;131.00
2008;Gemeente;Ede;Beta <50%;Mannen;44.00
2008;Gemeente;Ede;Beta <50%;Vrouwen;87.00
2008;Gemeente;Ede;Beta >50%;Totaal;14.00
2008;Gemeente;Ede;Beta >50%;Mannen;8.00
2008;Gemeente;Ede;Beta >50%;Vrouwen;6.00
2008;Gemeente;Eindhoven;Beta <50%;Totaal;140.00
2008;Gemeente;Eindhoven;Beta <50%;Mannen;58.00
2008;Gemeente;Eindhoven;Beta <50%;Vrouwen;82.00
2008;Gemeente;Eindhoven;Beta >50%;Totaal;8.00
2008;Gemeente;Eindhoven;Beta >50%;Mannen;
2008;Gemeente;Eindhoven;Beta >50%;Vrouwen;
2008;Gemeente;Emmen;Beta <50%;Totaal;38.00
2008;Gemeente;Emmen;Beta <50%;Mannen;5.00
2008;Gemeente;Emmen;Beta <50%;Vrouwen;33.00
2008;Gemeente;Emmen;Beta >50%;Totaal;
2008;Gemeente;Emmen;Beta >50%;Vrouwen;
2008;Gemeente;Etten-Leur;Beta <50%;Totaal;69.00
2008;Gemeente;Etten-Leur;Beta <50%;Mannen;24.00
2008;Gemeente;Etten-Leur;Beta <50%;Vrouwen;45.00
2008;Gemeente;Etten-Leur;Beta >50%;Totaal;12.00
2008;Gemeente;Etten-Leur;Beta >50%;Mannen;5.00
2008;Gemeente;Etten-Leur;Beta >50%;Vrouwen;7.00
2008;Gemeente;Goes;Beta <50%;Totaal;7.00
2008;Gemeente;Goes;Beta <50%;Mannen;6.00
2008;Gemeente;Goes;Beta <50%;Vrouwen;
2008;Gemeente;Goes;Beta >50%;Totaal;
2008;Gemeente;Goes;Beta >50%;Mannen;
2008;Gemeente;Groningen (gem);Beta <50%;Totaal;198.00
2008;Gemeente;Groningen (gem);Beta <50%;Mannen;46.00
2008;Gemeente;Groningen (gem);Beta <50%;Vrouwen;152.00
2008;Gemeente;Groningen (gem);Beta >50%;Totaal;23.00
2008;Gemeente;Groningen (gem);Beta >50%;Mannen;17.00
2008;Gemeente;Groningen (gem);Beta >50%;Vrouwen;6.00
2008;Gemeente;Haarlem;Beta <50%;Totaal;66.00
2008;Gemeente;Haarlem;Beta <50%;Mannen;25.00
2008;Gemeente;Haarlem;Beta <50%;Vrouwen;41.00
2008;Gemeente;Haarlem;Beta >50%;Totaal;
2008;Gemeente;Haarlem;Beta >50%;Mannen;
2008;Gemeente;Haarlem;Beta >50%;Vrouwen;
2008;Gemeente;Harderwijk;Beta <50%;Totaal;
2008;Gemeente;Harderwijk;Beta <50%;Mannen;
2008;Gemeente;Harderwijk;Beta >50%;Totaal;
2008;Gemeente;Harderwijk;Beta >50%;Mannen;
2008;Gemeente;Heerlen;Beta <50%;Totaal;33.00
2008;Gemeente;Heerlen;Beta <50%;Mannen;6.00
2008;Gemeente;Heerlen;Beta <50%;Vrouwen;27.00
2008;Gemeente;Heerlen;Beta >50%;Totaal;
2008;Gemeente;Heerlen;Beta >50%;Mannen;
2008;Gemeente;Heerlen;Beta >50%;Vrouwen;
2008;Gemeente;Helmond;Beta <50%;Totaal;
2008;Gemeente;Helmond;Beta <50%;Vrouwen;
2008;Gemeente;Helmond;Beta >50%;Totaal;
2008;Gemeente;Helmond;Beta >50%;Vrouwen;
2008;Gemeente;Hengelo;Beta <50%;Totaal;108.00
2008;Gemeente;Hengelo;Beta <50%;Mannen;18.00
2008;Gemeente;Hengelo;Beta <50%;Vrouwen;90.00
2008;Gemeente;Hengelo;Beta >50%;Totaal;5.00
2008;Gemeente;Hengelo;Beta >50%;Mannen;
2008;Gemeente;Hengelo;Beta >50%;Vrouwen;
2008;Gemeente;Houten;Beta <50%;Totaal;30.00
2008;Gemeente;Houten;Beta <50%;Mannen;13.00
2008;Gemeente;Houten;Beta <50%;Vrouwen;17.00
2008;Gemeente;Houten;Beta >50%;Totaal;16.00
2008;Gemeente;Houten;Beta >50%;Mannen;13.00
2008;Gemeente;Houten;Beta >50%;Vrouwen;
2008;Gemeente;Leeuwarden;Beta <50%;Totaal;194.00
2008;Gemeente;Leeuwarden;Beta <50%;Mannen;52.00
2008;Gemeente;Leeuwarden;Beta <50%;Vrouwen;142.00
2008;Gemeente;Leeuwarden;Beta >50%;Totaal;31.00
2008;Gemeente;Leeuwarden;Beta >50%;Mannen;22.00
2008;Gemeente;Leeuwarden;Beta >50%;Vrouwen;9.00
2008;Gemeente;Leiderdorp;Beta <50%;Totaal;14.00
2008;Gemeente;Leiderdorp;Beta <50%;Mannen;6.00
2008;Gemeente;Leiderdorp;Beta <50%;Vrouwen;8.00
2008;Gemeente;Leiderdorp;Beta >50%;Totaal;
2008;Gemeente;Leiderdorp;Beta >50%;Mannen;
2008;Gemeente;Leiderdorp;Beta >50%;Vrouwen;
2008;Gemeente;Maastricht;Beta <50%;Totaal;57.00
2008;Gemeente;Maastricht;Beta <50%;Mannen;22.00
2008;Gemeente;Maastricht;Beta <50%;Vrouwen;35.00
2008;Gemeente;Maastricht;Beta >50%;Totaal;
2008;Gemeente;Maastricht;Beta >50%;Mannen;
2008;Gemeente;Meierijstad;Beta <50%;Totaal;14.00
2008;Gemeente;Meierijstad;Beta <50%;Mannen;
2008;Gemeente;Meierijstad;Beta <50%;Vrouwen;10.00
2008;Gemeente;Meierijstad;Beta >50%;Totaal;
2008;Gemeente;Meierijstad;Beta >50%;Mannen;
2008;Gemeente;Nijmegen;Beta <50%;Totaal;132.00
2008;Gemeente;Nijmegen;Beta <50%;Mannen;33.00
2008;Gemeente;Nijmegen;Beta <50%;Vrouwen;99.00
2008;Gemeente;Nijmegen;Beta >50%;Totaal;52.00
2008;Gemeente;Nijmegen;Beta >50%;Mannen;43.00
2008;Gemeente;Nijmegen;Beta >50%;Vrouwen;9.00
2008;Gemeente;Roermond;Beta <50%;Totaal;72.00
2008;Gemeente;Roermond;Beta <50%;Mannen;22.00
2008;Gemeente;Roermond;Beta <50%;Vrouwen;50.00
2008;Gemeente;Roermond;Beta >50%;Totaal;8.00
2008;Gemeente;Roermond;Beta >50%;Mannen;5.00
2008;Gemeente;Roermond;Beta >50%;Vrouwen;
2008;Gemeente;Rotterdam;Beta <50%;Totaal;254.00
2008;Gemeente;Rotterdam;Beta <50%;Mannen;91.00
2008;Gemeente;Rotterdam;Beta <50%;Vrouwen;163.00
2008;Gemeente;Rotterdam;Beta >50%;Totaal;20.00
2008;Gemeente;Rotterdam;Beta >50%;Mannen;
2008;Gemeente;Rotterdam;Beta >50%;Vrouwen;16.00
2008;Gemeente;Terneuzen;Beta <50%;Totaal;6.00
2008;Gemeente;Terneuzen;Beta <50%;Mannen;
2008;Gemeente;Terneuzen;Beta <50%;Vrouwen;5.00
2008;Gemeente;Tiel;Beta <50%;Totaal;5.00
2008;Gemeente;Tiel;Beta <50%;Vrouwen;5.00
2008;Gemeente;Tilburg;Beta <50%;Totaal;73.00
2008;Gemeente;Tilburg;Beta <50%;Mannen;27.00
2008;Gemeente;Tilburg;Beta <50%;Vrouwen;46.00
2008;Gemeente;Tilburg;Beta >50%;Totaal;7.00
2008;Gemeente;Tilburg;Beta >50%;Mannen;
2008;Gemeente;Tilburg;Beta >50%;Vrouwen;
2008;Gemeente;Utrecht (gem);Beta <50%;Totaal;182.00
2008;Gemeente;Utrecht (gem);Beta <50%;Mannen;51.00
2008;Gemeente;Utrecht (gem);Beta <50%;Vrouwen;131.00
2008;Gemeente;Utrecht (gem);Beta >50%;Totaal;14.00
2008;Gemeente;Utrecht (gem);Beta >50%;Mannen;
2008;Gemeente;Utrecht (gem);Beta >50%;Vrouwen;13.00
2008;Gemeente;Vlaardingen;Beta <50%;Totaal;16.00
2008;Gemeente;Vlaardingen;Beta <50%;Mannen;
2008;Gemeente;Vlaardingen;Beta <50%;Vrouwen;15.00
2008;Gemeente;Vlaardingen;Beta >50%;Totaal;13.00
2008;Gemeente;Vlaardingen;Beta >50%;Mannen;9.00
2008;Gemeente;Vlaardingen;Beta >50%;Vrouwen;
2008;Gemeente;Vlissingen;Beta <50%;Totaal;56.00
2008;Gemeente;Vlissingen;Beta <50%;Mannen;28.00
2008;Gemeente;Vlissingen;Beta <50%;Vrouwen;28.00
2008;Gemeente;Vlissingen;Beta >50%;Totaal;
2008;Gemeente;Vlissingen;Beta >50%;Vrouwen;
2008;Gemeente;Zaanstad;Beta <50%;Totaal;51.00
2008;Gemeente;Zaanstad;Beta <50%;Mannen;25.00
2008;Gemeente;Zaanstad;Beta <50%;Vrouwen;26.00
2008;Gemeente;Zoetermeer;Beta <50%;Totaal;62.00
2008;Gemeente;Zoetermeer;Beta <50%;Mannen;11.00
2008;Gemeente;Zoetermeer;Beta <50%;Vrouwen;51.00
2008;Gemeente;Zoetermeer;Beta >50%;Totaal;
2008;Gemeente;Zoetermeer;Beta >50%;Vrouwen;
2008;Gemeente;Zwolle;Beta <50%;Totaal;244.00
2008;Gemeente;Zwolle;Beta <50%;Mannen;85.00
2008;Gemeente;Zwolle;Beta <50%;Vrouwen;159.00
2008;Gemeente;Zwolle;Beta >50%;Totaal;26.00
2008;Gemeente;Zwolle;Beta >50%;Mannen;12.00
2008;Gemeente;Zwolle;Beta >50%;Vrouwen;14.00
2009;Nederland;Nederland;Beta <50%;Totaal;3291.00
2009;Nederland;Nederland;Beta <50%;Mannen;1054.00
2009;Nederland;Nederland;Beta <50%;Vrouwen;2237.00
2009;Nederland;Nederland;Beta >50%;Totaal;336.00
2009;Nederland;Nederland;Beta >50%;Mannen;203.00
2009;Nederland;Nederland;Beta >50%;Vrouwen;133.00
2009;Provincie;Drenthe;Beta <50%;Totaal;55.00
2009;Provincie;Drenthe;Beta <50%;Mannen;11.00
2009;Provincie;Drenthe;Beta <50%;Vrouwen;44.00
2009;Provincie;Drenthe;Beta >50%;Totaal;
2009;Provincie;Drenthe;Beta >50%;Vrouwen;
2009;Provincie;Flevoland;Beta <50%;Totaal;29.00
2009;Provincie;Flevoland;Beta <50%;Mannen;9.00
2009;Provincie;Flevoland;Beta <50%;Vrouwen;20.00
2009;Provincie;Flevoland;Beta >50%;Totaal;
2009;Provincie;Flevoland;Beta >50%;Vrouwen;
2009;Provincie;Fryslân;Beta <50%;Totaal;214.00
2009;Provincie;Fryslân;Beta <50%;Mannen;73.00
2009;Provincie;Fryslân;Beta <50%;Vrouwen;141.00
2009;Provincie;Fryslân;Beta >50%;Totaal;24.00
2009;Provincie;Fryslân;Beta >50%;Mannen;14.00
2009;Provincie;Fryslân;Beta >50%;Vrouwen;10.00
2009;Provincie;Gelderland;Beta <50%;Totaal;516.00
2009;Provincie;Gelderland;Beta <50%;Mannen;179.00
2009;Provincie;Gelderland;Beta <50%;Vrouwen;337.00
2009;Provincie;Gelderland;Beta >50%;Totaal;87.00
2009;Provincie;Gelderland;Beta >50%;Mannen;53.00
2009;Provincie;Gelderland;Beta >50%;Vrouwen;34.00
2009;Provincie;Groningen;Beta <50%;Totaal;209.00
2009;Provincie;Groningen;Beta <50%;Mannen;57.00
2009;Provincie;Groningen;Beta <50%;Vrouwen;152.00
2009;Provincie;Groningen;Beta >50%;Totaal;20.00
2009;Provincie;Groningen;Beta >50%;Mannen;13.00
2009;Provincie;Groningen;Beta >50%;Vrouwen;7.00
2009;Provincie;Limburg;Beta <50%;Totaal;210.00
2009;Provincie;Limburg;Beta <50%;Mannen;60.00
2009;Provincie;Limburg;Beta <50%;Vrouwen;150.00
2009;Provincie;Limburg;Beta >50%;Totaal;24.00
2009;Provincie;Limburg;Beta >50%;Mannen;14.00
2009;Provincie;Limburg;Beta >50%;Vrouwen;10.00
2009;Provincie;Noord-Brabant;Beta <50%;Totaal;521.00
2009;Provincie;Noord-Brabant;Beta <50%;Mannen;167.00
2009;Provincie;Noord-Brabant;Beta <50%;Vrouwen;354.00
2009;Provincie;Noord-Brabant;Beta >50%;Totaal;50.00
2009;Provincie;Noord-Brabant;Beta >50%;Mannen;31.00
2009;Provincie;Noord-Brabant;Beta >50%;Vrouwen;19.00
2009;Provincie;Noord-Holland;Beta <50%;Totaal;421.00
2009;Provincie;Noord-Holland;Beta <50%;Mannen;132.00
2009;Provincie;Noord-Holland;Beta <50%;Vrouwen;289.00
2009;Provincie;Noord-Holland;Beta >50%;Totaal;37.00
2009;Provincie;Noord-Holland;Beta >50%;Mannen;14.00
2009;Provincie;Noord-Holland;Beta >50%;Vrouwen;23.00
2009;Provincie;Overijssel;Beta <50%;Totaal;350.00
2009;Provincie;Overijssel;Beta <50%;Mannen;104.00
2009;Provincie;Overijssel;Beta <50%;Vrouwen;246.00
2009;Provincie;Overijssel;Beta >50%;Totaal;21.00
2009;Provincie;Overijssel;Beta >50%;Mannen;16.00
2009;Provincie;Overijssel;Beta >50%;Vrouwen;5.00
2009;Provincie;Utrecht;Beta <50%;Totaal;230.00
2009;Provincie;Utrecht;Beta <50%;Mannen;90.00
2009;Provincie;Utrecht;Beta <50%;Vrouwen;140.00
2009;Provincie;Utrecht;Beta >50%;Totaal;28.00
2009;Provincie;Utrecht;Beta >50%;Mannen;22.00
2009;Provincie;Utrecht;Beta >50%;Vrouwen;6.00
2009;Provincie;Zeeland;Beta <50%;Totaal;71.00
2009;Provincie;Zeeland;Beta <50%;Mannen;26.00
2009;Provincie;Zeeland;Beta <50%;Vrouwen;45.00
2009;Provincie;Zeeland;Beta >50%;Totaal;7.00
2009;Provincie;Zeeland;Beta >50%;Mannen;7.00
2009;Provincie;Zuid-Holland;Beta <50%;Totaal;465.00
2009;Provincie;Zuid-Holland;Beta <50%;Mannen;146.00
2009;Provincie;Zuid-Holland;Beta <50%;Vrouwen;319.00
2009;Provincie;Zuid-Holland;Beta >50%;Totaal;33.00
2009;Provincie;Zuid-Holland;Beta >50%;Mannen;19.00
2009;Provincie;Zuid-Holland;Beta >50%;Vrouwen;14.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Totaal;83.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Mannen;44.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Vrouwen;39.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta >50%;Totaal;10.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta >50%;Mannen;7.00
2009;Arbeidsmarktregio;Achterhoek (A);Beta >50%;Vrouwen;
2009;Arbeidsmarktregio;Amersfoort (A);Beta <50%;Totaal;14.00
