Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Gemeente;Teylingen;Mbo-2;Mbo;14.00
2018-2019;Gemeente;Teylingen;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Teylingen;Mbo-4;Mbo;20.00
2018-2019;Gemeente;Tholen;Totaal;Mbo;25.00
2018-2019;Gemeente;Tholen;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Tholen;Mbo-2;Mbo;10.00
2018-2019;Gemeente;Tholen;Mbo-3;Mbo;7.00
2018-2019;Gemeente;Tholen;Mbo-4;Mbo;8.00
2018-2019;Gemeente;Tiel;Totaal;Mbo;63.00
2018-2019;Gemeente;Tiel;Mbo-1;Mbo;10.00
2018-2019;Gemeente;Tiel;Mbo-2;Mbo;20.00
2018-2019;Gemeente;Tiel;Mbo-3;Mbo;15.00
2018-2019;Gemeente;Tiel;Mbo-4;Mbo;18.00
2018-2019;Gemeente;Tilburg;Totaal;Mbo;336.00
2018-2019;Gemeente;Tilburg;Mbo-1;Mbo;58.00
2018-2019;Gemeente;Tilburg;Mbo-2;Mbo;106.00
2018-2019;Gemeente;Tilburg;Mbo-3;Mbo;44.00
2018-2019;Gemeente;Tilburg;Mbo-4;Mbo;128.00
2018-2019;Gemeente;Tubbergen;Totaal;Mbo;7.00
2018-2019;Gemeente;Tubbergen;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Tubbergen;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Tubbergen;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Tubbergen;Mbo-4;Mbo;7.00
2018-2019;Gemeente;Twenterand;Totaal;Mbo;55.00
2018-2019;Gemeente;Twenterand;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Twenterand;Mbo-2;Mbo;20.00
2018-2019;Gemeente;Twenterand;Mbo-3;Mbo;10.00
2018-2019;Gemeente;Twenterand;Mbo-4;Mbo;25.00
2018-2019;Gemeente;Tynaarlo;Totaal;Mbo;17.00
2018-2019;Gemeente;Tynaarlo;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Tynaarlo;Mbo-2;Mbo;8.00
2018-2019;Gemeente;Tynaarlo;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Tynaarlo;Mbo-4;Mbo;9.00
2018-2019;Gemeente;Tytsjerksteradiel;Totaal;Mbo;24.00
2018-2019;Gemeente;Tytsjerksteradiel;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Tytsjerksteradiel;Mbo-2;Mbo;6.00
2018-2019;Gemeente;Tytsjerksteradiel;Mbo-3;Mbo;7.00
2018-2019;Gemeente;Tytsjerksteradiel;Mbo-4;Mbo;11.00
2018-2019;Gemeente;Uitgeest;Totaal;Mbo;10.00
2018-2019;Gemeente;Uitgeest;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Uitgeest;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Uitgeest;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Uitgeest;Mbo-4;Mbo;10.00
2018-2019;Gemeente;Uithoorn;Totaal;Mbo;35.00
2018-2019;Gemeente;Uithoorn;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Uithoorn;Mbo-2;Mbo;13.00
2018-2019;Gemeente;Uithoorn;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Uithoorn;Mbo-4;Mbo;17.00
2018-2019;Gemeente;Urk;Totaal;Mbo;43.00
2018-2019;Gemeente;Urk;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Urk;Mbo-2;Mbo;18.00
2018-2019;Gemeente;Urk;Mbo-3;Mbo;7.00
2018-2019;Gemeente;Urk;Mbo-4;Mbo;12.00
2018-2019;Gemeente;Utrecht (gem);Totaal;Mbo;395.00
2018-2019;Gemeente;Utrecht (gem);Mbo-1;Mbo;41.00
2018-2019;Gemeente;Utrecht (gem);Mbo-2;Mbo;176.00
2018-2019;Gemeente;Utrecht (gem);Mbo-3;Mbo;47.00
2018-2019;Gemeente;Utrecht (gem);Mbo-4;Mbo;131.00
2018-2019;Gemeente;Utrechtse Heuvelrug;Totaal;Mbo;33.00
2018-2019;Gemeente;Utrechtse Heuvelrug;Mbo-1;Mbo;5.00
2018-2019;Gemeente;Utrechtse Heuvelrug;Mbo-2;Mbo;5.00
2018-2019;Gemeente;Utrechtse Heuvelrug;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Utrechtse Heuvelrug;Mbo-4;Mbo;17.00
2018-2019;Gemeente;Vaals;Totaal;Mbo;0.00
2018-2019;Gemeente;Vaals;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Vaals;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Vaals;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Vaals;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Valkenburg aan de Geul;Totaal;Mbo;0.00
2018-2019;Gemeente;Valkenburg aan de Geul;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Valkenburg aan de Geul;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Valkenburg aan de Geul;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Valkenburg aan de Geul;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Valkenswaard;Totaal;Mbo;28.00
2018-2019;Gemeente;Valkenswaard;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Valkenswaard;Mbo-2;Mbo;9.00
2018-2019;Gemeente;Valkenswaard;Mbo-3;Mbo;9.00
2018-2019;Gemeente;Valkenswaard;Mbo-4;Mbo;10.00
2018-2019;Gemeente;Veendam;Totaal;Mbo;39.00
2018-2019;Gemeente;Veendam;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Veendam;Mbo-2;Mbo;14.00
2018-2019;Gemeente;Veendam;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Veendam;Mbo-4;Mbo;20.00
2018-2019;Gemeente;Veenendaal;Totaal;Mbo;103.00
2018-2019;Gemeente;Veenendaal;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Veenendaal;Mbo-2;Mbo;30.00
2018-2019;Gemeente;Veenendaal;Mbo-3;Mbo;30.00
2018-2019;Gemeente;Veenendaal;Mbo-4;Mbo;37.00
2018-2019;Gemeente;Veere;Totaal;Mbo;10.00
2018-2019;Gemeente;Veere;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Veere;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Veere;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Veere;Mbo-4;Mbo;5.00
2018-2019;Gemeente;Veldhoven;Totaal;Mbo;47.00
2018-2019;Gemeente;Veldhoven;Mbo-1;Mbo;7.00
2018-2019;Gemeente;Veldhoven;Mbo-2;Mbo;15.00
2018-2019;Gemeente;Veldhoven;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Veldhoven;Mbo-4;Mbo;19.00
2018-2019;Gemeente;Velsen;Totaal;Mbo;116.00
2018-2019;Gemeente;Velsen;Mbo-1;Mbo;19.00
2018-2019;Gemeente;Velsen;Mbo-2;Mbo;34.00
2018-2019;Gemeente;Velsen;Mbo-3;Mbo;19.00
2018-2019;Gemeente;Velsen;Mbo-4;Mbo;44.00
2018-2019;Gemeente;Venlo;Totaal;Mbo;117.00
2018-2019;Gemeente;Venlo;Mbo-1;Mbo;13.00
2018-2019;Gemeente;Venlo;Mbo-2;Mbo;31.00
2018-2019;Gemeente;Venlo;Mbo-3;Mbo;21.00
2018-2019;Gemeente;Venlo;Mbo-4;Mbo;52.00
2018-2019;Gemeente;Venray;Totaal;Mbo;56.00
2018-2019;Gemeente;Venray;Mbo-1;Mbo;11.00
2018-2019;Gemeente;Venray;Mbo-2;Mbo;15.00
2018-2019;Gemeente;Venray;Mbo-3;Mbo;7.00
2018-2019;Gemeente;Venray;Mbo-4;Mbo;23.00
2018-2019;Gemeente;Vijfheerenlanden;Totaal;Mbo;85.00
2018-2019;Gemeente;Vijfheerenlanden;Mbo-1;Mbo;10.00
2018-2019;Gemeente;Vijfheerenlanden;Mbo-2;Mbo;33.00
2018-2019;Gemeente;Vijfheerenlanden;Mbo-3;Mbo;15.00
2018-2019;Gemeente;Vijfheerenlanden;Mbo-4;Mbo;27.00
2018-2019;Gemeente;Vlaardingen;Totaal;Mbo;103.00
2018-2019;Gemeente;Vlaardingen;Mbo-1;Mbo;12.00
2018-2019;Gemeente;Vlaardingen;Mbo-2;Mbo;32.00
2018-2019;Gemeente;Vlaardingen;Mbo-3;Mbo;26.00
2018-2019;Gemeente;Vlaardingen;Mbo-4;Mbo;33.00
2018-2019;Gemeente;Vlieland;Totaal;Mbo;0.00
2018-2019;Gemeente;Vlieland;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Vlieland;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Vlieland;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Vlieland;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Vlissingen;Totaal;Mbo;65.00
2018-2019;Gemeente;Vlissingen;Mbo-1;Mbo;8.00
2018-2019;Gemeente;Vlissingen;Mbo-2;Mbo;23.00
2018-2019;Gemeente;Vlissingen;Mbo-3;Mbo;14.00
2018-2019;Gemeente;Vlissingen;Mbo-4;Mbo;20.00
2018-2019;Gemeente;Voerendaal;Totaal;Mbo;0.00
2018-2019;Gemeente;Voerendaal;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Voerendaal;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Voerendaal;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Voerendaal;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Voorne aan Zee;Totaal;Mbo;89.00
2018-2019;Gemeente;Voorne aan Zee;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Voorne aan Zee;Mbo-2;Mbo;38.00
2018-2019;Gemeente;Voorne aan Zee;Mbo-3;Mbo;16.00
2018-2019;Gemeente;Voorne aan Zee;Mbo-4;Mbo;29.00
2018-2019;Gemeente;Voorschoten;Totaal;Mbo;29.00
2018-2019;Gemeente;Voorschoten;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Voorschoten;Mbo-2;Mbo;6.00
2018-2019;Gemeente;Voorschoten;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Voorschoten;Mbo-4;Mbo;17.00
2018-2019;Gemeente;Voorst;Totaal;Mbo;11.00
2018-2019;Gemeente;Voorst;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Voorst;Mbo-2;Mbo;6.00
2018-2019;Gemeente;Voorst;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Voorst;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Vught;Totaal;Mbo;15.00
2018-2019;Gemeente;Vught;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Vught;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Vught;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Vught;Mbo-4;Mbo;9.00
2018-2019;Gemeente;Waadhoeke;Totaal;Mbo;42.00
2018-2019;Gemeente;Waadhoeke;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Waadhoeke;Mbo-2;Mbo;15.00
2018-2019;Gemeente;Waadhoeke;Mbo-3;Mbo;14.00
2018-2019;Gemeente;Waadhoeke;Mbo-4;Mbo;13.00
2018-2019;Gemeente;Waalre;Totaal;Mbo;6.00
2018-2019;Gemeente;Waalre;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Waalre;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Waalre;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Waalre;Mbo-4;Mbo;6.00
2018-2019;Gemeente;Waalwijk;Totaal;Mbo;67.00
2018-2019;Gemeente;Waalwijk;Mbo-1;Mbo;8.00
2018-2019;Gemeente;Waalwijk;Mbo-2;Mbo;17.00
2018-2019;Gemeente;Waalwijk;Mbo-3;Mbo;15.00
2018-2019;Gemeente;Waalwijk;Mbo-4;Mbo;27.00
2018-2019;Gemeente;Waddinxveen;Totaal;Mbo;25.00
2018-2019;Gemeente;Waddinxveen;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Waddinxveen;Mbo-2;Mbo;12.00
2018-2019;Gemeente;Waddinxveen;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Waddinxveen;Mbo-4;Mbo;13.00
2018-2019;Gemeente;Wageningen;Totaal;Mbo;22.00
2018-2019;Gemeente;Wageningen;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wageningen;Mbo-2;Mbo;5.00
2018-2019;Gemeente;Wageningen;Mbo-3;Mbo;9.00
2018-2019;Gemeente;Wageningen;Mbo-4;Mbo;8.00
2018-2019;Gemeente;Wassenaar;Totaal;Mbo;13.00
2018-2019;Gemeente;Wassenaar;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wassenaar;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Wassenaar;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Wassenaar;Mbo-4;Mbo;13.00
2018-2019;Gemeente;Waterland;Totaal;Mbo;6.00
2018-2019;Gemeente;Waterland;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Waterland;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Waterland;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Waterland;Mbo-4;Mbo;6.00
2018-2019;Gemeente;Weert;Totaal;Mbo;45.00
2018-2019;Gemeente;Weert;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Weert;Mbo-2;Mbo;14.00
2018-2019;Gemeente;Weert;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Weert;Mbo-4;Mbo;26.00
2018-2019;Gemeente;West Betuwe;Totaal;Mbo;42.00
2018-2019;Gemeente;West Betuwe;Mbo-1;Mbo;0.00
2018-2019;Gemeente;West Betuwe;Mbo-2;Mbo;13.00
2018-2019;Gemeente;West Betuwe;Mbo-3;Mbo;11.00
2018-2019;Gemeente;West Betuwe;Mbo-4;Mbo;18.00
2018-2019;Gemeente;West Maas en Waal;Totaal;Mbo;21.00
2018-2019;Gemeente;West Maas en Waal;Mbo-1;Mbo;0.00
2018-2019;Gemeente;West Maas en Waal;Mbo-2;Mbo;10.00
2018-2019;Gemeente;West Maas en Waal;Mbo-3;Mbo;5.00
2018-2019;Gemeente;West Maas en Waal;Mbo-4;Mbo;6.00
2018-2019;Gemeente;Westerkwartier;Totaal;Mbo;72.00
2018-2019;Gemeente;Westerkwartier;Mbo-1;Mbo;5.00
2018-2019;Gemeente;Westerkwartier;Mbo-2;Mbo;22.00
2018-2019;Gemeente;Westerkwartier;Mbo-3;Mbo;14.00
2018-2019;Gemeente;Westerkwartier;Mbo-4;Mbo;31.00
2018-2019;Gemeente;Westerveld;Totaal;Mbo;12.00
2018-2019;Gemeente;Westerveld;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Westerveld;Mbo-2;Mbo;12.00
2018-2019;Gemeente;Westerveld;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Westerveld;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Westervoort;Totaal;Mbo;12.00
2018-2019;Gemeente;Westervoort;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Westervoort;Mbo-2;Mbo;6.00
2018-2019;Gemeente;Westervoort;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Westervoort;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Westerwolde;Totaal;Mbo;23.00
2018-2019;Gemeente;Westerwolde;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Westerwolde;Mbo-2;Mbo;12.00
2018-2019;Gemeente;Westerwolde;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Westerwolde;Mbo-4;Mbo;11.00
2018-2019;Gemeente;Westland;Totaal;Mbo;93.00
2018-2019;Gemeente;Westland;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Westland;Mbo-2;Mbo;31.00
2018-2019;Gemeente;Westland;Mbo-3;Mbo;24.00
2018-2019;Gemeente;Westland;Mbo-4;Mbo;32.00
2018-2019;Gemeente;Weststellingwerf;Totaal;Mbo;30.00
2018-2019;Gemeente;Weststellingwerf;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Weststellingwerf;Mbo-2;Mbo;14.00
2018-2019;Gemeente;Weststellingwerf;Mbo-3;Mbo;9.00
2018-2019;Gemeente;Weststellingwerf;Mbo-4;Mbo;7.00
2018-2019;Gemeente;Wierden;Totaal;Mbo;13.00
2018-2019;Gemeente;Wierden;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wierden;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Wierden;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Wierden;Mbo-4;Mbo;7.00
2018-2019;Gemeente;Wijchen;Totaal;Mbo;36.00
2018-2019;Gemeente;Wijchen;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wijchen;Mbo-2;Mbo;16.00
2018-2019;Gemeente;Wijchen;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Wijchen;Mbo-4;Mbo;20.00
2018-2019;Gemeente;Wijdemeren;Totaal;Mbo;20.00
2018-2019;Gemeente;Wijdemeren;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wijdemeren;Mbo-2;Mbo;10.00
2018-2019;Gemeente;Wijdemeren;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Wijdemeren;Mbo-4;Mbo;10.00
2018-2019;Gemeente;Wijk bij Duurstede;Totaal;Mbo;22.00
2018-2019;Gemeente;Wijk bij Duurstede;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wijk bij Duurstede;Mbo-2;Mbo;5.00
2018-2019;Gemeente;Wijk bij Duurstede;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Wijk bij Duurstede;Mbo-4;Mbo;11.00
2018-2019;Gemeente;Winterswijk;Totaal;Mbo;43.00
2018-2019;Gemeente;Winterswijk;Mbo-1;Mbo;8.00
2018-2019;Gemeente;Winterswijk;Mbo-2;Mbo;9.00
2018-2019;Gemeente;Winterswijk;Mbo-3;Mbo;8.00
2018-2019;Gemeente;Winterswijk;Mbo-4;Mbo;18.00
2018-2019;Gemeente;Woensdrecht;Totaal;Mbo;35.00
2018-2019;Gemeente;Woensdrecht;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Woensdrecht;Mbo-2;Mbo;12.00
2018-2019;Gemeente;Woensdrecht;Mbo-3;Mbo;7.00
2018-2019;Gemeente;Woensdrecht;Mbo-4;Mbo;10.00
2018-2019;Gemeente;Woerden;Totaal;Mbo;52.00
2018-2019;Gemeente;Woerden;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Woerden;Mbo-2;Mbo;10.00
2018-2019;Gemeente;Woerden;Mbo-3;Mbo;14.00
2018-2019;Gemeente;Woerden;Mbo-4;Mbo;22.00
2018-2019;Gemeente;Wormerland;Totaal;Mbo;20.00
2018-2019;Gemeente;Wormerland;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Wormerland;Mbo-2;Mbo;9.00
2018-2019;Gemeente;Wormerland;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Wormerland;Mbo-4;Mbo;5.00
2018-2019;Gemeente;Woudenberg;Totaal;Mbo;5.00
2018-2019;Gemeente;Woudenberg;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Woudenberg;Mbo-2;Mbo;5.00
2018-2019;Gemeente;Woudenberg;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Woudenberg;Mbo-4;Mbo;0.00
2018-2019;Gemeente;Zaanstad;Totaal;Mbo;253.00
2018-2019;Gemeente;Zaanstad;Mbo-1;Mbo;34.00
2018-2019;Gemeente;Zaanstad;Mbo-2;Mbo;98.00
2018-2019;Gemeente;Zaanstad;Mbo-3;Mbo;40.00
2018-2019;Gemeente;Zaanstad;Mbo-4;Mbo;81.00
2018-2019;Gemeente;Zaltbommel;Totaal;Mbo;35.00
2018-2019;Gemeente;Zaltbommel;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zaltbommel;Mbo-2;Mbo;10.00
2018-2019;Gemeente;Zaltbommel;Mbo-3;Mbo;9.00
2018-2019;Gemeente;Zaltbommel;Mbo-4;Mbo;16.00
2018-2019;Gemeente;Zandvoort;Totaal;Mbo;8.00
2018-2019;Gemeente;Zandvoort;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zandvoort;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Zandvoort;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Zandvoort;Mbo-4;Mbo;8.00
2018-2019;Gemeente;Zeewolde;Totaal;Mbo;25.00
2018-2019;Gemeente;Zeewolde;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zeewolde;Mbo-2;Mbo;9.00
2018-2019;Gemeente;Zeewolde;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Zeewolde;Mbo-4;Mbo;10.00
2018-2019;Gemeente;Zeist;Totaal;Mbo;75.00
2018-2019;Gemeente;Zeist;Mbo-1;Mbo;11.00
2018-2019;Gemeente;Zeist;Mbo-2;Mbo;28.00
2018-2019;Gemeente;Zeist;Mbo-3;Mbo;5.00
2018-2019;Gemeente;Zeist;Mbo-4;Mbo;31.00
2018-2019;Gemeente;Zevenaar;Totaal;Mbo;50.00
2018-2019;Gemeente;Zevenaar;Mbo-1;Mbo;8.00
2018-2019;Gemeente;Zevenaar;Mbo-2;Mbo;11.00
2018-2019;Gemeente;Zevenaar;Mbo-3;Mbo;14.00
2018-2019;Gemeente;Zevenaar;Mbo-4;Mbo;17.00
2018-2019;Gemeente;Zoetermeer;Totaal;Mbo;229.00
2018-2019;Gemeente;Zoetermeer;Mbo-1;Mbo;32.00
2018-2019;Gemeente;Zoetermeer;Mbo-2;Mbo;69.00
2018-2019;Gemeente;Zoetermeer;Mbo-3;Mbo;38.00
2018-2019;Gemeente;Zoetermeer;Mbo-4;Mbo;90.00
2018-2019;Gemeente;Zoeterwoude;Totaal;Mbo;11.00
2018-2019;Gemeente;Zoeterwoude;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zoeterwoude;Mbo-2;Mbo;0.00
2018-2019;Gemeente;Zoeterwoude;Mbo-3;Mbo;6.00
2018-2019;Gemeente;Zoeterwoude;Mbo-4;Mbo;5.00
2018-2019;Gemeente;Zuidplas;Totaal;Mbo;49.00
2018-2019;Gemeente;Zuidplas;Mbo-1;Mbo;5.00
2018-2019;Gemeente;Zuidplas;Mbo-2;Mbo;14.00
2018-2019;Gemeente;Zuidplas;Mbo-3;Mbo;8.00
2018-2019;Gemeente;Zuidplas;Mbo-4;Mbo;22.00
2018-2019;Gemeente;Zundert;Totaal;Mbo;15.00
2018-2019;Gemeente;Zundert;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zundert;Mbo-2;Mbo;8.00
2018-2019;Gemeente;Zundert;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Zundert;Mbo-4;Mbo;7.00
2018-2019;Gemeente;Zutphen;Totaal;Mbo;66.00
2018-2019;Gemeente;Zutphen;Mbo-1;Mbo;8.00
2018-2019;Gemeente;Zutphen;Mbo-2;Mbo;22.00
2018-2019;Gemeente;Zutphen;Mbo-3;Mbo;10.00
2018-2019;Gemeente;Zutphen;Mbo-4;Mbo;26.00
2018-2019;Gemeente;Zwartewaterland;Totaal;Mbo;24.00
2018-2019;Gemeente;Zwartewaterland;Mbo-1;Mbo;0.00
2018-2019;Gemeente;Zwartewaterland;Mbo-2;Mbo;9.00
2018-2019;Gemeente;Zwartewaterland;Mbo-3;Mbo;0.00
2018-2019;Gemeente;Zwartewaterland;Mbo-4;Mbo;15.00
2018-2019;Gemeente;Zwijndrecht;Totaal;Mbo;74.00
2018-2019;Gemeente;Zwijndrecht;Mbo-1;Mbo;6.00
2018-2019;Gemeente;Zwijndrecht;Mbo-2;Mbo;24.00
2018-2019;Gemeente;Zwijndrecht;Mbo-3;Mbo;20.00
2018-2019;Gemeente;Zwijndrecht;Mbo-4;Mbo;24.00
2018-2019;Gemeente;Zwolle;Totaal;Mbo;205.00
2018-2019;Gemeente;Zwolle;Mbo-1;Mbo;17.00
2018-2019;Gemeente;Zwolle;Mbo-2;Mbo;50.00
2018-2019;Gemeente;Zwolle;Mbo-3;Mbo;36.00
2018-2019;Gemeente;Zwolle;Mbo-4;Mbo;102.00
2019-2020;Nederland;Nederland;Totaal;Mbo;18539.00
2019-2020;Nederland;Nederland;Mbo-1;Mbo;2496.00
2019-2020;Nederland;Nederland;Mbo-2;Mbo;5926.00
2019-2020;Nederland;Nederland;Mbo-3;Mbo;3173.00
2019-2020;Nederland;Nederland;Mbo-4;Mbo;6944.00
2019-2020;Provincie;Drenthe;Totaal;Mbo;579.00
2019-2020;Provincie;Drenthe;Mbo-1;Mbo;70.00
2019-2020;Provincie;Drenthe;Mbo-2;Mbo;181.00
2019-2020;Provincie;Drenthe;Mbo-3;Mbo;99.00
2019-2020;Provincie;Drenthe;Mbo-4;Mbo;229.00
2019-2020;Provincie;Flevoland;Totaal;Mbo;594.00
2019-2020;Provincie;Flevoland;Mbo-1;Mbo;99.00
2019-2020;Provincie;Flevoland;Mbo-2;Mbo;178.00
2019-2020;Provincie;Flevoland;Mbo-3;Mbo;81.00
2019-2020;Provincie;Flevoland;Mbo-4;Mbo;235.00
2019-2020;Provincie;Fryslân;Totaal;Mbo;722.00
2019-2020;Provincie;Fryslân;Mbo-1;Mbo;117.00
2019-2020;Provincie;Fryslân;Mbo-2;Mbo;204.00
2019-2020;Provincie;Fryslân;Mbo-3;Mbo;153.00
2019-2020;Provincie;Fryslân;Mbo-4;Mbo;248.00
2019-2020;Provincie;Gelderland;Totaal;Mbo;2186.00
2019-2020;Provincie;Gelderland;Mbo-1;Mbo;258.00
2019-2020;Provincie;Gelderland;Mbo-2;Mbo;749.00
2019-2020;Provincie;Gelderland;Mbo-3;Mbo;368.00
2019-2020;Provincie;Gelderland;Mbo-4;Mbo;811.00
2019-2020;Provincie;Groningen;Totaal;Mbo;675.00
2019-2020;Provincie;Groningen;Mbo-1;Mbo;84.00
2019-2020;Provincie;Groningen;Mbo-2;Mbo;214.00
2019-2020;Provincie;Groningen;Mbo-3;Mbo;116.00
2019-2020;Provincie;Groningen;Mbo-4;Mbo;261.00
2019-2020;Provincie;Limburg;Totaal;Mbo;974.00
2019-2020;Provincie;Limburg;Mbo-1;Mbo;143.00
2019-2020;Provincie;Limburg;Mbo-2;Mbo;291.00
2019-2020;Provincie;Limburg;Mbo-3;Mbo;202.00
2019-2020;Provincie;Limburg;Mbo-4;Mbo;338.00
2019-2020;Provincie;Noord-Brabant;Totaal;Mbo;2662.00
2019-2020;Provincie;Noord-Brabant;Mbo-1;Mbo;370.00
2019-2020;Provincie;Noord-Brabant;Mbo-2;Mbo;838.00
2019-2020;Provincie;Noord-Brabant;Mbo-3;Mbo;468.00
2019-2020;Provincie;Noord-Brabant;Mbo-4;Mbo;986.00
2019-2020;Provincie;Noord-Holland;Totaal;Mbo;2950.00
2019-2020;Provincie;Noord-Holland;Mbo-1;Mbo;440.00
2019-2020;Provincie;Noord-Holland;Mbo-2;Mbo;901.00
2019-2020;Provincie;Noord-Holland;Mbo-3;Mbo;454.00
2019-2020;Provincie;Noord-Holland;Mbo-4;Mbo;1155.00
2019-2020;Provincie;Overijssel;Totaal;Mbo;1276.00
2019-2020;Provincie;Overijssel;Mbo-1;Mbo;166.00
2019-2020;Provincie;Overijssel;Mbo-2;Mbo;417.00
2019-2020;Provincie;Overijssel;Mbo-3;Mbo;223.00
2019-2020;Provincie;Overijssel;Mbo-4;Mbo;469.00
2019-2020;Provincie;Utrecht;Totaal;Mbo;1269.00
2019-2020;Provincie;Utrecht;Mbo-1;Mbo;146.00
2019-2020;Provincie;Utrecht;Mbo-2;Mbo;412.00
