Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
2013;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;-4.50
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Financiële dienstverlening;-0.90
2013;Arbeidsmarktregio;Noord-Limburg (A);Financiële dienstverlening;-10.50
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Financiële dienstverlening;-4.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Financiële dienstverlening;-3.80
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Financiële dienstverlening;-14.30
2013;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening;0.70
2013;Arbeidsmarktregio;Rivierenland (A);Financiële dienstverlening;4.40
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Financiële dienstverlening;-8.40
2013;Arbeidsmarktregio;Twente (A);Financiële dienstverlening;-4.10
2013;Arbeidsmarktregio;West-Brabant (A);Financiële dienstverlening;-8.90
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Financiële dienstverlening;2.70
2013;Arbeidsmarktregio;Zeeland (A);Financiële dienstverlening;-0.20
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Financiële dienstverlening;-9.50
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Financiële dienstverlening;-10.70
2013;Arbeidsmarktregio;Zuid-Limburg (A);Financiële dienstverlening;-6.50
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Financiële dienstverlening;3.40
2013;Corop;Achterhoek (C);Financiële dienstverlening;-2.70
2013;Corop;Agglomeratie 's-Gravenhage (C);Financiële dienstverlening;-11.90
2013;Corop;Agglomeratie Haarlem (C);Financiële dienstverlening;-10.30
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële dienstverlening;-8.50
2013;Corop;Alkmaar en omgeving (C);Financiële dienstverlening;-9.90
2013;Corop;Arnhem/Nijmegen (C);Financiële dienstverlening;-14.40
2013;Corop;Delft en Westland (C);Financiële dienstverlening;3.00
2013;Corop;Delfzijl en omgeving (C);Financiële dienstverlening;-0.10
2013;Corop;Flevoland (C);Financiële dienstverlening;-23.90
2013;Corop;Groot-Amsterdam (C);Financiële dienstverlening;5.90
2013;Corop;Groot-Rijnmond (C);Financiële dienstverlening;0.70
2013;Corop;Het Gooi en Vechtstreek (C);Financiële dienstverlening;5.80
2013;Corop;IJmond (C);Financiële dienstverlening;-11.30
2013;Corop;Kop van Noord-Holland (C);Financiële dienstverlening;6.50
2013;Corop;Midden-Limburg (C);Financiële dienstverlening;-6.90
2013;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening;-1.20
2013;Corop;Noord-Drenthe (C);Financiële dienstverlening;0.40
2013;Corop;Noord-Friesland (C);Financiële dienstverlening;-9.10
2013;Corop;Noord-Limburg (C);Financiële dienstverlening;-10.50
2013;Corop;Noord-Overijssel (C);Financiële dienstverlening;-1.60
2013;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;-4.00
2013;Corop;Oost-Groningen (C);Financiële dienstverlening;3.10
2013;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;0.40
2013;Corop;Twente (C);Financiële dienstverlening;-4.10
2013;Corop;Utrecht (C);Financiële dienstverlening;-4.50
2013;Corop;Veluwe (C);Financiële dienstverlening;-10.20
2013;Corop;West-Noord-Brabant (C);Financiële dienstverlening;-9.60
2013;Corop;Overig Groningen (C);Financiële dienstverlening;-11.50
2013;Corop;Overig Zeeland (C);Financiële dienstverlening;1.30
2013;Corop;Zaanstreek (C);Financiële dienstverlening;-0.30
2013;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;-4.00
2013;Corop;Zuid-Limburg (C);Financiële dienstverlening;-6.50
2013;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;-4.50
2013;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;-0.70
2013;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;3.40
2013;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;0.60
2013;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;-8.00
2013;Corop;Zuidwest-Friesland (C);Financiële dienstverlening;-2.80
2013;Corop;Zuidwest-Gelderland (C);Financiële dienstverlening;4.40
2013;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;-4.90
2013;Overig;BAR (cl);Financiële dienstverlening;0.70
2013;Overig;Cleantech regio (ec);Financiële dienstverlening;-7.10
2013;Overig;Economie071 (ec);Financiële dienstverlening;-8.50
2013;Overig;Hoeksche Waard (cl);Financiële dienstverlening;0.70
2013;Overig;Ijsselgemeenten (cl);Financiële dienstverlening;0.70
2013;Overig;Kop van Noord-Holland (cl);Financiële dienstverlening;6.50
2013;Overig;MRDH (ec);Financiële dienstverlening;-3.90
2013;Overig;MVS (cl);Financiële dienstverlening;0.70
2013;Overig;Oosterschelde regio;Financiële dienstverlening;1.30
2013;Overig;Regio Alkmaar (cl);Financiële dienstverlening;-10.20
2013;Overig;Regio IJmond (ec);Financiële dienstverlening;-11.30
2013;Overig;Regio West-Brabant (ec);Financiële dienstverlening;-8.70
2013;Overig;Regio Zwolle (ec);Financiële dienstverlening;-7.30
2013;Overig;Rotterdam (cl);Financiële dienstverlening;0.70
2013;Overig;Twente (ec);Financiële dienstverlening;-4.10
2013;Overig;VPGO (cl);Financiële dienstverlening;0.70
2013;Overig;Walcheren;Financiële dienstverlening;1.30
2013;Overig;Westfriesland (cl);Financiële dienstverlening;6.50
2013;Overig;Zeeuws-Vlaanderen;Financiële dienstverlening;-4.00
2013;Overig;Zuid-Holland-Zuid (ec);Financiële dienstverlening;0.60
2014;Nederland;Nederland;Financiële dienstverlening;-2.20
2014;Provincie;Drenthe;Financiële dienstverlening;-3.30
2014;Provincie;Flevoland;Financiële dienstverlening;2.90
2014;Provincie;Fryslân;Financiële dienstverlening;-8.10
2014;Provincie;Gelderland;Financiële dienstverlening;-7.50
2014;Provincie;Groningen;Financiële dienstverlening;-3.50
2014;Provincie;Limburg;Financiële dienstverlening;-3.90
2014;Provincie;Noord-Brabant;Financiële dienstverlening;-3.30
2014;Provincie;Noord-Holland;Financiële dienstverlening;-0.60
2014;Provincie;Overijssel;Financiële dienstverlening;-3.50
2014;Provincie;Utrecht;Financiële dienstverlening;-0.40
2014;Provincie;Zeeland;Financiële dienstverlening;-7.60
2014;Provincie;Zuid-Holland;Financiële dienstverlening;-2.60
2014;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;-12.60
2014;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;-0.90
2014;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;-15.80
2014;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;-7.40
2014;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;2.90
2014;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening;-4.10
2014;Arbeidsmarktregio;Friesland (A);Financiële dienstverlening;-4.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financiële dienstverlening;-4.90
2014;Arbeidsmarktregio;Gorinchem (A);Financiële dienstverlening;-9.40
2014;Arbeidsmarktregio;Groningen (A);Financiële dienstverlening;-3.90
2014;Arbeidsmarktregio;Groot Amsterdam (A);Financiële dienstverlening;-0.10
2014;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening;-4.10
2014;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening;-5.80
2014;Arbeidsmarktregio;Holland Rijnland (A);Financiële dienstverlening;1.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Financiële dienstverlening;-3.50
2014;Arbeidsmarktregio;Midden-Gelderland (A);Financiële dienstverlening;-10.10
2014;Arbeidsmarktregio;Midden-Holland (A);Financiële dienstverlening;-1.70
2014;Arbeidsmarktregio;Midden-Limburg (A);Financiële dienstverlening;6.60
2014;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;-0.40
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Financiële dienstverlening;-6.30
2014;Arbeidsmarktregio;Noord-Limburg (A);Financiële dienstverlening;-6.50
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Financiële dienstverlening;0.40
2014;Arbeidsmarktregio;Regio Zwolle (A);Financiële dienstverlening;-1.10
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Financiële dienstverlening;-10.00
2014;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening;-1.10
2014;Arbeidsmarktregio;Rivierenland (A);Financiële dienstverlening;-2.20
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Financiële dienstverlening;-6.90
2014;Arbeidsmarktregio;Twente (A);Financiële dienstverlening;-6.30
2014;Arbeidsmarktregio;West-Brabant (A);Financiële dienstverlening;-2.80
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Financiële dienstverlening;-9.10
2014;Arbeidsmarktregio;Zeeland (A);Financiële dienstverlening;-7.40
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Financiële dienstverlening;-2.20
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Financiële dienstverlening;2.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Financiële dienstverlening;-5.80
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Financiële dienstverlening;-5.80
2014;Corop;Achterhoek (C);Financiële dienstverlening;-12.60
2014;Corop;Agglomeratie 's-Gravenhage (C);Financiële dienstverlening;-2.80
2014;Corop;Agglomeratie Haarlem (C);Financiële dienstverlening;3.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële dienstverlening;1.90
2014;Corop;Alkmaar en omgeving (C);Financiële dienstverlening;-0.30
2014;Corop;Arnhem/Nijmegen (C);Financiële dienstverlening;-10.10
2014;Corop;Delft en Westland (C);Financiële dienstverlening;-7.60
2014;Corop;Delfzijl en omgeving (C);Financiële dienstverlening;-11.70
2014;Corop;Flevoland (C);Financiële dienstverlening;2.90
2014;Corop;Groot-Amsterdam (C);Financiële dienstverlening;-0.10
2014;Corop;Groot-Rijnmond (C);Financiële dienstverlening;-1.10
2014;Corop;Het Gooi en Vechtstreek (C);Financiële dienstverlening;-5.10
2014;Corop;IJmond (C);Financiële dienstverlening;0.60
2014;Corop;Kop van Noord-Holland (C);Financiële dienstverlening;-11.00
2014;Corop;Midden-Limburg (C);Financiële dienstverlening;7.70
2014;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening;-3.90
2014;Corop;Noord-Drenthe (C);Financiële dienstverlening;-1.70
2014;Corop;Noord-Friesland (C);Financiële dienstverlening;-10.80
2014;Corop;Noord-Limburg (C);Financiële dienstverlening;-6.50
2014;Corop;Noord-Overijssel (C);Financiële dienstverlening;0.70
2014;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;0.40
2014;Corop;Oost-Groningen (C);Financiële dienstverlening;-7.70
2014;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;-1.70
2014;Corop;Twente (C);Financiële dienstverlening;-6.30
2014;Corop;Utrecht (C);Financiële dienstverlening;-0.40
2014;Corop;Veluwe (C);Financiële dienstverlening;-4.80
2014;Corop;West-Noord-Brabant (C);Financiële dienstverlening;-2.70
2014;Corop;Overig Groningen (C);Financiële dienstverlening;-2.50
2014;Corop;Overig Zeeland (C);Financiële dienstverlening;-5.60
2014;Corop;Zaanstreek (C);Financiële dienstverlening;-17.90
2014;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;-12.40
2014;Corop;Zuid-Limburg (C);Financiële dienstverlening;-5.80
2014;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;-11.60
2014;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;-10.30
2014;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;-5.80
2014;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;-15.80
2014;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;-0.80
2014;Corop;Zuidwest-Friesland (C);Financiële dienstverlening;20.20
2014;Corop;Zuidwest-Gelderland (C);Financiële dienstverlening;-2.20
2014;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;-10.40
2014;Overig;BAR (cl);Financiële dienstverlening;-1.10
2014;Overig;Cleantech regio (ec);Financiële dienstverlening;-8.00
2014;Overig;Economie071 (ec);Financiële dienstverlening;1.90
2014;Overig;Hoeksche Waard (cl);Financiële dienstverlening;-1.10
2014;Overig;Ijsselgemeenten (cl);Financiële dienstverlening;-1.10
2014;Overig;Kop van Noord-Holland (cl);Financiële dienstverlening;-11.00
2014;Overig;MRDH (ec);Financiële dienstverlening;-2.50
2014;Overig;MVS (cl);Financiële dienstverlening;-1.10
2014;Overig;Oosterschelde regio;Financiële dienstverlening;-5.60
2014;Overig;Regio Alkmaar (cl);Financiële dienstverlening;-0.10
2014;Overig;Regio IJmond (ec);Financiële dienstverlening;0.60
2014;Overig;Regio West-Brabant (ec);Financiële dienstverlening;-2.80
2014;Overig;Regio Zwolle (ec);Financiële dienstverlening;-0.80
2014;Overig;Rotterdam (cl);Financiële dienstverlening;-1.10
2014;Overig;Twente (ec);Financiële dienstverlening;-6.30
2014;Overig;VPGO (cl);Financiële dienstverlening;-1.10
2014;Overig;Walcheren;Financiële dienstverlening;-5.60
2014;Overig;Westfriesland (cl);Financiële dienstverlening;-11.00
2014;Overig;Zeeuws-Vlaanderen;Financiële dienstverlening;-12.40
2014;Overig;Zuid-Holland-Zuid (ec);Financiële dienstverlening;-8.70
2015;Nederland;Nederland;Financiële dienstverlening;0.30
2015;Provincie;Drenthe;Financiële dienstverlening;-4.70
2015;Provincie;Flevoland;Financiële dienstverlening;-11.00
2015;Provincie;Fryslân;Financiële dienstverlening;-5.20
2015;Provincie;Gelderland;Financiële dienstverlening;-5.40
2015;Provincie;Groningen;Financiële dienstverlening;-1.30
2015;Provincie;Limburg;Financiële dienstverlening;-2.50
2015;Provincie;Noord-Brabant;Financiële dienstverlening;0.70
2015;Provincie;Noord-Holland;Financiële dienstverlening;2.80
2015;Provincie;Overijssel;Financiële dienstverlening;-6.00
2015;Provincie;Utrecht;Financiële dienstverlening;4.70
2015;Provincie;Zeeland;Financiële dienstverlening;-6.70
2015;Provincie;Zuid-Holland;Financiële dienstverlening;-2.80
2015;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;-3.30
2015;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;3.20
2015;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;-6.90
2015;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;2.70
2015;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;-11.00
2015;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening;-3.80
2015;Arbeidsmarktregio;Friesland (A);Financiële dienstverlening;-5.10
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financiële dienstverlening;-16.70
2015;Arbeidsmarktregio;Gorinchem (A);Financiële dienstverlening;-2.00
2015;Arbeidsmarktregio;Groningen (A);Financiële dienstverlening;-2.70
2015;Arbeidsmarktregio;Groot Amsterdam (A);Financiële dienstverlening;4.60
2015;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening;2.30
2015;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening;2.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Financiële dienstverlening;-9.50
2015;Arbeidsmarktregio;Midden-Brabant (A);Financiële dienstverlening;-1.20
2015;Arbeidsmarktregio;Midden-Gelderland (A);Financiële dienstverlening;-8.00
2015;Arbeidsmarktregio;Midden-Holland (A);Financiële dienstverlening;-6.80
2015;Arbeidsmarktregio;Midden-Limburg (A);Financiële dienstverlening;0.10
2015;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;4.70
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Financiële dienstverlening;-3.90
2015;Arbeidsmarktregio;Noord-Limburg (A);Financiële dienstverlening;-16.50
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Financiële dienstverlening;3.10
2015;Arbeidsmarktregio;Regio Zwolle (A);Financiële dienstverlening;-6.40
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Financiële dienstverlening;-8.10
2015;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening;-3.40
2015;Arbeidsmarktregio;Rivierenland (A);Financiële dienstverlening;12.20
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Financiële dienstverlening;-6.20
2015;Arbeidsmarktregio;Twente (A);Financiële dienstverlening;-4.70
2015;Arbeidsmarktregio;West-Brabant (A);Financiële dienstverlening;-1.70
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Financiële dienstverlening;-7.20
2015;Arbeidsmarktregio;Zeeland (A);Financiële dienstverlening;-6.60
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Financiële dienstverlening;-0.70
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Financiële dienstverlening;-6.50
2015;Arbeidsmarktregio;Zuid-Limburg (A);Financiële dienstverlening;0.60
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Financiële dienstverlening;2.00
2015;Corop;Achterhoek (C);Financiële dienstverlening;-3.30
2015;Corop;Agglomeratie 's-Gravenhage (C);Financiële dienstverlening;0.80
2015;Corop;Agglomeratie Haarlem (C);Financiële dienstverlening;-11.10
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële dienstverlening;-10.40
2015;Corop;Alkmaar en omgeving (C);Financiële dienstverlening;-11.30
2015;Corop;Arnhem/Nijmegen (C);Financiële dienstverlening;-8.00
2015;Corop;Delft en Westland (C);Financiële dienstverlening;5.90
2015;Corop;Delfzijl en omgeving (C);Financiële dienstverlening;18.60
2015;Corop;Flevoland (C);Financiële dienstverlening;-11.00
2015;Corop;Groot-Amsterdam (C);Financiële dienstverlening;4.60
2015;Corop;Groot-Rijnmond (C);Financiële dienstverlening;-3.40
2015;Corop;Het Gooi en Vechtstreek (C);Financiële dienstverlening;-17.60
2015;Corop;IJmond (C);Financiële dienstverlening;0.80
2015;Corop;Kop van Noord-Holland (C);Financiële dienstverlening;0.30
2015;Corop;Midden-Limburg (C);Financiële dienstverlening;-0.10
2015;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening;-1.60
2015;Corop;Noord-Drenthe (C);Financiële dienstverlening;-12.40
2015;Corop;Noord-Friesland (C);Financiële dienstverlening;-5.10
2015;Corop;Noord-Limburg (C);Financiële dienstverlening;-16.50
2015;Corop;Noord-Overijssel (C);Financiële dienstverlening;-7.10
2015;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;3.10
2015;Corop;Oost-Groningen (C);Financiële dienstverlening;0.70
2015;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;-6.80
2015;Corop;Twente (C);Financiële dienstverlening;-4.70
2015;Corop;Utrecht (C);Financiële dienstverlening;4.70
2015;Corop;Veluwe (C);Financiële dienstverlening;-6.60
2015;Corop;West-Noord-Brabant (C);Financiële dienstverlening;-1.70
2015;Corop;Overig Groningen (C);Financiële dienstverlening;-2.30
2015;Corop;Overig Zeeland (C);Financiële dienstverlening;-3.50
2015;Corop;Zaanstreek (C);Financiële dienstverlening;-18.60
2015;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;-14.80
2015;Corop;Zuid-Limburg (C);Financiële dienstverlening;0.60
2015;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;6.90
2015;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;-8.20
2015;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;2.00
2015;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;-6.90
2015;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;0.20
2015;Corop;Zuidwest-Friesland (C);Financiële dienstverlening;-0.50
2015;Corop;Zuidwest-Gelderland (C);Financiële dienstverlening;12.20
2015;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;-6.90
2015;Overig;BAR (cl);Financiële dienstverlening;-3.40
2015;Overig;Cleantech regio (ec);Financiële dienstverlening;-5.80
2015;Overig;Economie071 (ec);Financiële dienstverlening;-10.40
2015;Overig;Hoeksche Waard (cl);Financiële dienstverlening;-3.40
2015;Overig;Ijsselgemeenten (cl);Financiële dienstverlening;-3.40
2015;Overig;Kop van Noord-Holland (cl);Financiële dienstverlening;0.30
2015;Overig;MRDH (ec);Financiële dienstverlening;-0.90
2015;Overig;MVS (cl);Financiële dienstverlening;-3.40
2015;Overig;Oosterschelde regio;Financiële dienstverlening;-3.50
2015;Overig;Regio Alkmaar (cl);Financiële dienstverlening;-8.50
2015;Overig;Regio IJmond (ec);Financiële dienstverlening;0.80
2015;Overig;Regio West-Brabant (ec);Financiële dienstverlening;-1.70
2015;Overig;Regio Zwolle (ec);Financiële dienstverlening;-6.40
2015;Overig;Rotterdam (cl);Financiële dienstverlening;-3.40
2015;Overig;Twente (ec);Financiële dienstverlening;-4.70
2015;Overig;VPGO (cl);Financiële dienstverlening;-3.40
2015;Overig;Walcheren;Financiële dienstverlening;-3.50
2015;Overig;Westfriesland (cl);Financiële dienstverlening;0.30
2015;Overig;Zeeuws-Vlaanderen;Financiële dienstverlening;-14.80
2015;Overig;Zuid-Holland-Zuid (ec);Financiële dienstverlening;-5.20
2016;Nederland;Nederland;Financiële dienstverlening;0.40
2016;Provincie;Drenthe;Financiële dienstverlening;-7.80
2016;Provincie;Flevoland;Financiële dienstverlening;7.20
2016;Provincie;Fryslân;Financiële dienstverlening;-5.20
2016;Provincie;Gelderland;Financiële dienstverlening;-7.00
2016;Provincie;Groningen;Financiële dienstverlening;-0.90
2016;Provincie;Limburg;Financiële dienstverlening;-5.60
2016;Provincie;Noord-Brabant;Financiële dienstverlening;-3.60
2016;Provincie;Noord-Holland;Financiële dienstverlening;3.00
2016;Provincie;Overijssel;Financiële dienstverlening;-1.80
2016;Provincie;Utrecht;Financiële dienstverlening;2.30
2016;Provincie;Zeeland;Financiële dienstverlening;-7.60
2016;Provincie;Zuid-Holland;Financiële dienstverlening;1.70
2016;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;-5.50
2016;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;2.20
2016;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;-12.10
2016;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;-10.30
2016;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;7.20
2016;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening;-0.30
2016;Arbeidsmarktregio;Friesland (A);Financiële dienstverlening;-6.50
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financiële dienstverlening;-10.70
2016;Arbeidsmarktregio;Gorinchem (A);Financiële dienstverlening;-6.00
2016;Arbeidsmarktregio;Groningen (A);Financiële dienstverlening;-5.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Financiële dienstverlening;4.40
2016;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening;0.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening;-2.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Financiële dienstverlening;-1.60
2016;Arbeidsmarktregio;Midden-Brabant (A);Financiële dienstverlening;-5.70
2016;Arbeidsmarktregio;Midden-Gelderland (A);Financiële dienstverlening;-18.70
2016;Arbeidsmarktregio;Midden-Holland (A);Financiële dienstverlening;5.30
2016;Arbeidsmarktregio;Midden-Limburg (A);Financiële dienstverlening;-6.50
2016;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;2.30
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Financiële dienstverlening;-11.80
2016;Arbeidsmarktregio;Noord-Limburg (A);Financiële dienstverlening;2.10
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Financiële dienstverlening;-6.80
2016;Arbeidsmarktregio;Regio Zwolle (A);Financiële dienstverlening;-2.50
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Financiële dienstverlening;-18.30
2016;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening;1.80
2016;Arbeidsmarktregio;Rivierenland (A);Financiële dienstverlening;-5.70
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Financiële dienstverlening;4.00
2016;Arbeidsmarktregio;Twente (A);Financiële dienstverlening;-1.70
2016;Arbeidsmarktregio;West-Brabant (A);Financiële dienstverlening;-0.10
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Financiële dienstverlening;14.60
2016;Arbeidsmarktregio;Zeeland (A);Financiële dienstverlening;-8.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Financiële dienstverlening;5.50
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Financiële dienstverlening;-16.60
2016;Arbeidsmarktregio;Zuid-Limburg (A);Financiële dienstverlening;-7.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Financiële dienstverlening;-2.00
2016;Corop;Achterhoek (C);Financiële dienstverlening;-5.50
2016;Corop;Agglomeratie 's-Gravenhage (C);Financiële dienstverlening;7.20
2016;Corop;Agglomeratie Haarlem (C);Financiële dienstverlening;-6.80
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële dienstverlening;-4.10
2016;Corop;Alkmaar en omgeving (C);Financiële dienstverlening;2.60
2016;Corop;Arnhem/Nijmegen (C);Financiële dienstverlening;-18.70
2016;Corop;Delft en Westland (C);Financiële dienstverlening;-18.50
2016;Corop;Delfzijl en omgeving (C);Financiële dienstverlening;6.80
2016;Corop;Flevoland (C);Financiële dienstverlening;7.20
2016;Corop;Groot-Amsterdam (C);Financiële dienstverlening;4.40
2016;Corop;Groot-Rijnmond (C);Financiële dienstverlening;1.80
2016;Corop;Het Gooi en Vechtstreek (C);Financiële dienstverlening;-11.30
2016;Corop;IJmond (C);Financiële dienstverlening;-32.00
2016;Corop;Kop van Noord-Holland (C);Financiële dienstverlening;-18.90
2016;Corop;Midden-Limburg (C);Financiële dienstverlening;-6.90
2016;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening;-5.60
2016;Corop;Noord-Drenthe (C);Financiële dienstverlening;-8.80
2016;Corop;Noord-Friesland (C);Financiële dienstverlening;-4.10
2016;Corop;Noord-Limburg (C);Financiële dienstverlening;2.10
2016;Corop;Noord-Overijssel (C);Financiële dienstverlening;-5.50
2016;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;-6.80
2016;Corop;Oost-Groningen (C);Financiële dienstverlening;-27.90
2016;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;5.30
2016;Corop;Twente (C);Financiële dienstverlening;-1.70
2016;Corop;Utrecht (C);Financiële dienstverlening;2.30
2016;Corop;Veluwe (C);Financiële dienstverlening;1.30
2016;Corop;West-Noord-Brabant (C);Financiële dienstverlening;0.30
2016;Corop;Overig Groningen (C);Financiële dienstverlening;2.60
2016;Corop;Overig Zeeland (C);Financiële dienstverlening;-1.10
2016;Corop;Zaanstreek (C);Financiële dienstverlening;24.40
2016;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;-26.60
2016;Corop;Zuid-Limburg (C);Financiële dienstverlening;-7.00
2016;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;-13.80
2016;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;4.80
2016;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;-2.00
2016;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;-12.10
2016;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;-3.30
