Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2014;Gemeente;Gilze en Rijen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Gilze en Rijen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Goeree-Overflakkee;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Goeree-Overflakkee;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2014;Gemeente;Goeree-Overflakkee;Leeftijd;45 tot 75 jaar;Totaal;19000.00
2014;Gemeente;Goes;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Goes;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Goes;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2014;Gemeente;Goirle;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Goirle;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Goirle;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Gooise Meren;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Gooise Meren;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2014;Gemeente;Gooise Meren;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2014;Gemeente;Gorinchem;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Gorinchem;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;Gorinchem;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2014;Gemeente;Gouda;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2014;Gemeente;Gouda;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2014;Gemeente;Gouda;Leeftijd;45 tot 75 jaar;Totaal;26000.00
2014;Gemeente;Groningen (gem);Leeftijd;15 tot 25 jaar;Totaal;49000.00
2014;Gemeente;Groningen (gem);Leeftijd;25 tot 45 jaar;Totaal;66000.00
2014;Gemeente;Groningen (gem);Leeftijd;45 tot 75 jaar;Totaal;66000.00
2014;Gemeente;Gulpen-Wittem;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Gulpen-Wittem;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Gulpen-Wittem;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Haaksbergen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Haaksbergen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Haaksbergen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Haarlem;Leeftijd;15 tot 25 jaar;Totaal;16000.00
2014;Gemeente;Haarlem;Leeftijd;25 tot 45 jaar;Totaal;46000.00
2014;Gemeente;Haarlem;Leeftijd;45 tot 75 jaar;Totaal;55000.00
2014;Gemeente;Haarlemmermeer;Leeftijd;15 tot 25 jaar;Totaal;18000.00
2014;Gemeente;Haarlemmermeer;Leeftijd;25 tot 45 jaar;Totaal;37000.00
2014;Gemeente;Haarlemmermeer;Leeftijd;45 tot 75 jaar;Totaal;57000.00
2014;Gemeente;Halderberge;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Halderberge;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Halderberge;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2014;Gemeente;Hardenberg;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2014;Gemeente;Hardenberg;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2014;Gemeente;Hardenberg;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2014;Gemeente;Harderwijk;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Harderwijk;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2014;Gemeente;Harderwijk;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2014;Gemeente;Harlingen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Harlingen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Harlingen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Hattem;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Hattem;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Hattem;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Heemskerk;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Heemskerk;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;Heemskerk;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2014;Gemeente;Heemstede;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Heemstede;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Heemstede;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Heerde;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Heerde;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Heerde;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2014;Gemeente;Heerenveen;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Heerenveen;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2014;Gemeente;Heerenveen;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2014;Gemeente;Heerlen;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Heerlen;Leeftijd;25 tot 45 jaar;Totaal;21000.00
2014;Gemeente;Heerlen;Leeftijd;45 tot 75 jaar;Totaal;37000.00
2014;Gemeente;Heeze-Leende;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Heeze-Leende;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Heeze-Leende;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Heiloo;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Heiloo;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Heiloo;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Hellendoorn;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Hellendoorn;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Hellendoorn;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2014;Gemeente;Helmond;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2014;Gemeente;Helmond;Leeftijd;25 tot 45 jaar;Totaal;24000.00
2014;Gemeente;Helmond;Leeftijd;45 tot 75 jaar;Totaal;33000.00
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Hengelo;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Hengelo;Leeftijd;25 tot 45 jaar;Totaal;20000.00
2014;Gemeente;Hengelo;Leeftijd;45 tot 75 jaar;Totaal;30000.00
2014;Gemeente;Het Hogeland;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Het Hogeland;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Het Hogeland;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2014;Gemeente;Heumen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Heumen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Heumen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Heusden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Heusden;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Heusden;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Hillegom;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Hillegom;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Hillegom;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2014;Gemeente;Hilvarenbeek;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Hilvarenbeek;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Hilvarenbeek;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Hilversum;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Hilversum;Leeftijd;25 tot 45 jaar;Totaal;23000.00
2014;Gemeente;Hilversum;Leeftijd;45 tot 75 jaar;Totaal;32000.00
2014;Gemeente;Hoeksche Waard;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Hoeksche Waard;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2014;Gemeente;Hoeksche Waard;Leeftijd;45 tot 75 jaar;Totaal;36000.00
2014;Gemeente;Hof van Twente;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Hof van Twente;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2014;Gemeente;Hof van Twente;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2014;Gemeente;Hollands Kroon;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Hollands Kroon;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2014;Gemeente;Hollands Kroon;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2014;Gemeente;Hoogeveen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Hoogeveen;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2014;Gemeente;Hoogeveen;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2014;Gemeente;Hoorn;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2014;Gemeente;Hoorn;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2014;Gemeente;Hoorn;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2014;Gemeente;Horst aan de Maas;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Horst aan de Maas;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;Horst aan de Maas;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2014;Gemeente;Houten;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Houten;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2014;Gemeente;Houten;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Huizen;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Huizen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;Huizen;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Hulst;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Hulst;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Hulst;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2014;Gemeente;IJsselstein;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;IJsselstein;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;IJsselstein;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2014;Gemeente;Kaag en Braassem;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Kaag en Braassem;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Kaag en Braassem;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Kampen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Kampen;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2014;Gemeente;Kampen;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Kapelle;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Kapelle;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Kapelle;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Katwijk;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2014;Gemeente;Katwijk;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2014;Gemeente;Katwijk;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2014;Gemeente;Kerkrade;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Kerkrade;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Kerkrade;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2014;Gemeente;Koggenland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Koggenland;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Koggenland;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Krimpenerwaard;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2014;Gemeente;Krimpenerwaard;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2014;Gemeente;Krimpenerwaard;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2014;Gemeente;Laarbeek;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Laarbeek;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Laarbeek;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2014;Gemeente;Land van Cuijk;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2014;Gemeente;Land van Cuijk;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2014;Gemeente;Land van Cuijk;Leeftijd;45 tot 75 jaar;Totaal;37000.00
2014;Gemeente;Landgraaf;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Landgraaf;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Landgraaf;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2014;Gemeente;Landsmeer;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Landsmeer;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2014;Gemeente;Landsmeer;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Lansingerland;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Lansingerland;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2014;Gemeente;Lansingerland;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2014;Gemeente;Laren;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2014;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;18000.00
2014;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;32000.00
2014;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;43000.00
2014;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;21000.00
2014;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;36000.00
2014;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;39000.00
2014;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2014;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;20000.00
2014;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2014;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2014;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2014;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2014;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;19000.00
2014;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2014;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2014;Gemeente;Loon op Zand;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Loon op Zand;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Loon op Zand;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Lopik;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Lopik;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Lopik;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Losser;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Losser;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Losser;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Maasdriel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Maasdriel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Maasdriel;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Maasgouw;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Maasgouw;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Maasgouw;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Maashorst;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Maashorst;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2014;Gemeente;Maashorst;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2014;Gemeente;Maassluis;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Maassluis;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Maassluis;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2014;Gemeente;Maastricht;Leeftijd;15 tot 25 jaar;Totaal;23000.00
2014;Gemeente;Maastricht;Leeftijd;25 tot 45 jaar;Totaal;29000.00
2014;Gemeente;Maastricht;Leeftijd;45 tot 75 jaar;Totaal;45000.00
2014;Gemeente;Medemblik;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Medemblik;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Medemblik;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Meerssen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Meerssen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Meerssen;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2014;Gemeente;Meierijstad;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2014;Gemeente;Meierijstad;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2014;Gemeente;Meierijstad;Leeftijd;45 tot 75 jaar;Totaal;32000.00
2014;Gemeente;Meppel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Meppel;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2014;Gemeente;Meppel;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2014;Gemeente;Middelburg;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Middelburg;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2014;Gemeente;Middelburg;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Midden-Delfland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Midden-Delfland;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Midden-Delfland;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Midden-Drenthe;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Midden-Drenthe;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2014;Gemeente;Midden-Drenthe;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2014;Gemeente;Midden-Groningen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Midden-Groningen;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2014;Gemeente;Midden-Groningen;Leeftijd;45 tot 75 jaar;Totaal;26000.00
2014;Gemeente;Moerdijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Moerdijk;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2014;Gemeente;Moerdijk;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2014;Gemeente;Molenlanden;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2014;Gemeente;Molenlanden;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Molenlanden;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2014;Gemeente;Montferland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2014;Gemeente;Montferland;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2014;Gemeente;Montferland;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2014;Gemeente;Montfoort;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Montfoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2014;Gemeente;Montfoort;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2014;Gemeente;Mook en Middelaar;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Mook en Middelaar;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2014;Gemeente;Mook en Middelaar;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2014;Gemeente;Neder-Betuwe;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Neder-Betuwe;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Neder-Betuwe;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2014;Gemeente;Nederweert;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Nederweert;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Nederweert;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2014;Gemeente;Nieuwegein;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2014;Gemeente;Nieuwegein;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2014;Gemeente;Nieuwegein;Leeftijd;45 tot 75 jaar;Totaal;25000.00
2014;Gemeente;Nieuwkoop;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Nieuwkoop;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Nieuwkoop;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2014;Gemeente;Nijkerk;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Nijkerk;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Nijkerk;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2014;Gemeente;Nijmegen;Leeftijd;15 tot 25 jaar;Totaal;30000.00
2014;Gemeente;Nijmegen;Leeftijd;25 tot 45 jaar;Totaal;48000.00
2014;Gemeente;Nijmegen;Leeftijd;45 tot 75 jaar;Totaal;55000.00
2014;Gemeente;Nissewaard;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2014;Gemeente;Nissewaard;Leeftijd;25 tot 45 jaar;Totaal;21000.00
2014;Gemeente;Nissewaard;Leeftijd;45 tot 75 jaar;Totaal;35000.00
2014;Gemeente;Noardeast-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Noardeast-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Noardeast-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2014;Gemeente;Noord-Beveland;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2014;Gemeente;Noord-Beveland;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2014;Gemeente;Noord-Beveland;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2014;Gemeente;Noordenveld;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Noordenveld;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Noordenveld;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2014;Gemeente;Noordoostpolder;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Noordoostpolder;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2014;Gemeente;Noordoostpolder;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2014;Gemeente;Noordwijk;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2014;Gemeente;Noordwijk;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2014;Gemeente;Noordwijk;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Nunspeet;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2014;Gemeente;Nunspeet;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2014;Gemeente;Nunspeet;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2014;Gemeente;Oegstgeest;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2014;Gemeente;Oegstgeest;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2014;Gemeente;Oegstgeest;Leeftijd;45 tot 75 jaar;Totaal;9000.00
