Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2019;Provincie;Limburg;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;1384.00
2019;Provincie;Limburg;Havo;Woont en volgt opleiding in regio;5563.00
2019;Provincie;Limburg;Havo;Woont in regio maar volgt opleiding buiten regio;3359.00
2019;Provincie;Limburg;Havo;Woont buiten regio maar volgt opleiding in regio;3155.00
2019;Provincie;Limburg;International baccalaureate middle years programme;Woont en volgt opleiding in regio;180.00
2019;Provincie;Limburg;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;60.00
2019;Provincie;Limburg;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;106.00
2019;Provincie;Limburg;Vwo;Woont en volgt opleiding in regio;5514.00
2019;Provincie;Limburg;Vwo;Woont in regio maar volgt opleiding buiten regio;3400.00
2019;Provincie;Limburg;Vwo;Woont buiten regio maar volgt opleiding in regio;3253.00
2019;Provincie;Limburg;International baccalaureate diplom programme;Woont en volgt opleiding in regio;272.00
2019;Provincie;Limburg;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;33.00
2019;Provincie;Limburg;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;63.00
2019;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;50.00
2019;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;28.00
2019;Provincie;Limburg;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;33.00
2019;Provincie;Limburg;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;174.00
2019;Provincie;Limburg;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;86.00
2019;Provincie;Limburg;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;80.00
2019;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;82.00
2019;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;47.00
2019;Provincie;Limburg;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;52.00
2019;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;32205.00
2019;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;19167.00
2019;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;18477.00
2019;Provincie;Noord-Brabant;Praktijkonderwijs;Woont en volgt opleiding in regio;1936.00
2019;Provincie;Noord-Brabant;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;1414.00
2019;Provincie;Noord-Brabant;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;1428.00
2019;Provincie;Noord-Brabant;Brugjaar;Woont en volgt opleiding in regio;36225.00
2019;Provincie;Noord-Brabant;Brugjaar;Woont in regio maar volgt opleiding buiten regio;18868.00
2019;Provincie;Noord-Brabant;Brugjaar;Woont buiten regio maar volgt opleiding in regio;19725.00
2019;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;2707.00
2019;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1575.00
2019;Provincie;Noord-Brabant;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1594.00
2019;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;4919.00
2019;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;3340.00
2019;Provincie;Noord-Brabant;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;3421.00
2019;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;3387.00
2019;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;2015.00
2019;Provincie;Noord-Brabant;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;2156.00
2019;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;8260.00
2019;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;3376.00
2019;Provincie;Noord-Brabant;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;3570.00
2019;Provincie;Noord-Brabant;Havo;Woont en volgt opleiding in regio;15865.00
2019;Provincie;Noord-Brabant;Havo;Woont in regio maar volgt opleiding buiten regio;7858.00
2019;Provincie;Noord-Brabant;Havo;Woont buiten regio maar volgt opleiding in regio;8225.00
2019;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont en volgt opleiding in regio;305.00
2019;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;116.00
2019;Provincie;Noord-Brabant;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;152.00
2019;Provincie;Noord-Brabant;Vwo;Woont en volgt opleiding in regio;15515.00
2019;Provincie;Noord-Brabant;Vwo;Woont in regio maar volgt opleiding buiten regio;8311.00
2019;Provincie;Noord-Brabant;Vwo;Woont buiten regio maar volgt opleiding in regio;8485.00
2019;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont en volgt opleiding in regio;124.00
2019;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;62.00
2019;Provincie;Noord-Brabant;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;75.00
2019;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;111.00
2019;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;55.00
2019;Provincie;Noord-Brabant;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;56.00
2019;Provincie;Noord-Brabant;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;292.00
2019;Provincie;Noord-Brabant;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;153.00
2019;Provincie;Noord-Brabant;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;155.00
2019;Provincie;Noord-Brabant;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;130.00
2019;Provincie;Noord-Brabant;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;68.00
2019;Provincie;Noord-Brabant;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;74.00
2019;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;89776.00
2019;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;47211.00
2019;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;49116.00
2019;Provincie;Noord-Holland;Praktijkonderwijs;Woont en volgt opleiding in regio;2972.00
2019;Provincie;Noord-Holland;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;1265.00
2019;Provincie;Noord-Holland;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;1398.00
2019;Provincie;Noord-Holland;Brugjaar;Woont en volgt opleiding in regio;42894.00
2019;Provincie;Noord-Holland;Brugjaar;Woont in regio maar volgt opleiding buiten regio;17983.00
2019;Provincie;Noord-Holland;Brugjaar;Woont buiten regio maar volgt opleiding in regio;18942.00
2019;Provincie;Noord-Holland;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;3549.00
2019;Provincie;Noord-Holland;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1509.00
2019;Provincie;Noord-Holland;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1550.00
2019;Provincie;Noord-Holland;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;5205.00
2019;Provincie;Noord-Holland;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;2642.00
2019;Provincie;Noord-Holland;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;2774.00
2019;Provincie;Noord-Holland;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;1000.00
2019;Provincie;Noord-Holland;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;853.00
2019;Provincie;Noord-Holland;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;848.00
2019;Provincie;Noord-Holland;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;10328.00
2019;Provincie;Noord-Holland;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;4197.00
2019;Provincie;Noord-Holland;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;4296.00
2019;Provincie;Noord-Holland;Havo;Woont en volgt opleiding in regio;18447.00
2019;Provincie;Noord-Holland;Havo;Woont in regio maar volgt opleiding buiten regio;7983.00
2019;Provincie;Noord-Holland;Havo;Woont buiten regio maar volgt opleiding in regio;8323.00
2019;Provincie;Noord-Holland;International baccalaureate middle years programme;Woont en volgt opleiding in regio;576.00
2019;Provincie;Noord-Holland;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;389.00
2019;Provincie;Noord-Holland;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;406.00
2019;Provincie;Noord-Holland;Vwo;Woont en volgt opleiding in regio;21579.00
2019;Provincie;Noord-Holland;Vwo;Woont in regio maar volgt opleiding buiten regio;10085.00
2019;Provincie;Noord-Holland;Vwo;Woont buiten regio maar volgt opleiding in regio;10730.00
2019;Provincie;Noord-Holland;International baccalaureate diplom programme;Woont en volgt opleiding in regio;262.00
2019;Provincie;Noord-Holland;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;186.00
2019;Provincie;Noord-Holland;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;199.00
2019;Provincie;Noord-Holland;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;135.00
2019;Provincie;Noord-Holland;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;69.00
2019;Provincie;Noord-Holland;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;74.00
2019;Provincie;Noord-Holland;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;416.00
2019;Provincie;Noord-Holland;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;154.00
2019;Provincie;Noord-Holland;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;157.00
2019;Provincie;Noord-Holland;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;168.00
2019;Provincie;Noord-Holland;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;101.00
2019;Provincie;Noord-Holland;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;104.00
2019;Provincie;Noord-Holland;European secondary school;Woont in regio maar volgt opleiding buiten regio;1.00
2019;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;107531.00
2019;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;47417.00
2019;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;49801.00
2019;Provincie;Overijssel;Praktijkonderwijs;Woont en volgt opleiding in regio;1504.00
2019;Provincie;Overijssel;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;711.00
2019;Provincie;Overijssel;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;736.00
2019;Provincie;Overijssel;Brugjaar;Woont en volgt opleiding in regio;20682.00
2019;Provincie;Overijssel;Brugjaar;Woont in regio maar volgt opleiding buiten regio;6998.00
2019;Provincie;Overijssel;Brugjaar;Woont buiten regio maar volgt opleiding in regio;7741.00
2019;Provincie;Overijssel;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1923.00
2019;Provincie;Overijssel;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1031.00
2019;Provincie;Overijssel;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1054.00
2019;Provincie;Overijssel;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;3222.00
2019;Provincie;Overijssel;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1741.00
2019;Provincie;Overijssel;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1792.00
2019;Provincie;Overijssel;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;2981.00
2019;Provincie;Overijssel;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;1095.00
2019;Provincie;Overijssel;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;1090.00
2019;Provincie;Overijssel;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;3482.00
2019;Provincie;Overijssel;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;1255.00
2019;Provincie;Overijssel;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;1307.00
2019;Provincie;Overijssel;Havo;Woont en volgt opleiding in regio;7915.00
2019;Provincie;Overijssel;Havo;Woont in regio maar volgt opleiding buiten regio;3914.00
2019;Provincie;Overijssel;Havo;Woont buiten regio maar volgt opleiding in regio;4431.00
2019;Provincie;Overijssel;International baccalaureate middle years programme;Woont en volgt opleiding in regio;32.00
2019;Provincie;Overijssel;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;8.00
2019;Provincie;Overijssel;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;25.00
2019;Provincie;Overijssel;Vwo;Woont en volgt opleiding in regio;6852.00
2019;Provincie;Overijssel;Vwo;Woont in regio maar volgt opleiding buiten regio;3357.00
2019;Provincie;Overijssel;Vwo;Woont buiten regio maar volgt opleiding in regio;3811.00
2019;Provincie;Overijssel;International baccalaureate diplom programme;Woont en volgt opleiding in regio;5.00
2019;Provincie;Overijssel;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;4.00
2019;Provincie;Overijssel;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;4.00
2019;Provincie;Overijssel;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;53.00
2019;Provincie;Overijssel;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;16.00
2019;Provincie;Overijssel;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;17.00
2019;Provincie;Overijssel;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;143.00
2019;Provincie;Overijssel;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;67.00
2019;Provincie;Overijssel;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;84.00
2019;Provincie;Overijssel;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;60.00
2019;Provincie;Overijssel;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;32.00
2019;Provincie;Overijssel;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;40.00
2019;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;48854.00
2019;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;20229.00
2019;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;22132.00
2019;Provincie;Utrecht;Praktijkonderwijs;Woont en volgt opleiding in regio;912.00
2019;Provincie;Utrecht;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;923.00
2019;Provincie;Utrecht;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;632.00
2019;Provincie;Utrecht;Brugjaar;Woont en volgt opleiding in regio;19926.00
2019;Provincie;Utrecht;Brugjaar;Woont in regio maar volgt opleiding buiten regio;12493.00
2019;Provincie;Utrecht;Brugjaar;Woont buiten regio maar volgt opleiding in regio;10989.00
2019;Provincie;Utrecht;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1407.00
2019;Provincie;Utrecht;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1140.00
2019;Provincie;Utrecht;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;827.00
2019;Provincie;Utrecht;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1954.00
2019;Provincie;Utrecht;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;1760.00
2019;Provincie;Utrecht;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;1215.00
2019;Provincie;Utrecht;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;684.00
2019;Provincie;Utrecht;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;696.00
2019;Provincie;Utrecht;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;471.00
2019;Provincie;Utrecht;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;4266.00
2019;Provincie;Utrecht;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;2322.00
2019;Provincie;Utrecht;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;2192.00
2019;Provincie;Utrecht;Havo;Woont en volgt opleiding in regio;8399.00
2019;Provincie;Utrecht;Havo;Woont in regio maar volgt opleiding buiten regio;5172.00
2019;Provincie;Utrecht;Havo;Woont buiten regio maar volgt opleiding in regio;5054.00
2019;Provincie;Utrecht;International baccalaureate middle years programme;Woont en volgt opleiding in regio;205.00
2019;Provincie;Utrecht;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;77.00
2019;Provincie;Utrecht;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;54.00
2019;Provincie;Utrecht;Vwo;Woont en volgt opleiding in regio;10812.00
2019;Provincie;Utrecht;Vwo;Woont in regio maar volgt opleiding buiten regio;6956.00
2019;Provincie;Utrecht;Vwo;Woont buiten regio maar volgt opleiding in regio;6389.00
2019;Provincie;Utrecht;International baccalaureate diplom programme;Woont en volgt opleiding in regio;54.00
2019;Provincie;Utrecht;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;71.00
2019;Provincie;Utrecht;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;36.00
2019;Provincie;Utrecht;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;79.00
2019;Provincie;Utrecht;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;41.00
2019;Provincie;Utrecht;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;42.00
2019;Provincie;Utrecht;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;158.00
2019;Provincie;Utrecht;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;97.00
2019;Provincie;Utrecht;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;101.00
2019;Provincie;Utrecht;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;58.00
2019;Provincie;Utrecht;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;37.00
2019;Provincie;Utrecht;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;35.00
2019;Provincie;Utrecht;European secondary school;Woont in regio maar volgt opleiding buiten regio;1.00
2019;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;48914.00
2019;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;31786.00
2019;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;28037.00
2019;Provincie;Zeeland;Praktijkonderwijs;Woont en volgt opleiding in regio;302.00
2019;Provincie;Zeeland;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;323.00
2019;Provincie;Zeeland;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;294.00
2019;Provincie;Zeeland;Brugjaar;Woont en volgt opleiding in regio;4711.00
2019;Provincie;Zeeland;Brugjaar;Woont in regio maar volgt opleiding buiten regio;3211.00
2019;Provincie;Zeeland;Brugjaar;Woont buiten regio maar volgt opleiding in regio;2665.00
2019;Provincie;Zeeland;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;494.00
2019;Provincie;Zeeland;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;427.00
2019;Provincie;Zeeland;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;374.00
2019;Provincie;Zeeland;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;643.00
2019;Provincie;Zeeland;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;546.00
2019;Provincie;Zeeland;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;455.00
2019;Provincie;Zeeland;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;678.00
2019;Provincie;Zeeland;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;393.00
2019;Provincie;Zeeland;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;326.00
2019;Provincie;Zeeland;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;942.00
2019;Provincie;Zeeland;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;505.00
2019;Provincie;Zeeland;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;389.00
2019;Provincie;Zeeland;Havo;Woont en volgt opleiding in regio;2080.00
2019;Provincie;Zeeland;Havo;Woont in regio maar volgt opleiding buiten regio;1681.00
2019;Provincie;Zeeland;Havo;Woont buiten regio maar volgt opleiding in regio;1426.00
2019;Provincie;Zeeland;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;1.00
2019;Provincie;Zeeland;Vwo;Woont en volgt opleiding in regio;1613.00
2019;Provincie;Zeeland;Vwo;Woont in regio maar volgt opleiding buiten regio;1312.00
2019;Provincie;Zeeland;Vwo;Woont buiten regio maar volgt opleiding in regio;1134.00
2019;Provincie;Zeeland;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;11.00
2019;Provincie;Zeeland;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;3.00
2019;Provincie;Zeeland;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2019;Provincie;Zeeland;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;29.00
2019;Provincie;Zeeland;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;20.00
2019;Provincie;Zeeland;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;15.00
2019;Provincie;Zeeland;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;15.00
2019;Provincie;Zeeland;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;15.00
2019;Provincie;Zeeland;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;12.00
2019;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;11518.00
2019;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8437.00
2019;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;7091.00
2019;Provincie;Zuid-Holland;Praktijkonderwijs;Woont en volgt opleiding in regio;4470.00
2019;Provincie;Zuid-Holland;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;2368.00
2019;Provincie;Zuid-Holland;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;2553.00
2019;Provincie;Zuid-Holland;Brugjaar;Woont en volgt opleiding in regio;52558.00
2019;Provincie;Zuid-Holland;Brugjaar;Woont in regio maar volgt opleiding buiten regio;27094.00
2019;Provincie;Zuid-Holland;Brugjaar;Woont buiten regio maar volgt opleiding in regio;28982.00
2019;Provincie;Zuid-Holland;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;4969.00
2019;Provincie;Zuid-Holland;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;2649.00
2019;Provincie;Zuid-Holland;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;2950.00
2019;Provincie;Zuid-Holland;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;6824.00
2019;Provincie;Zuid-Holland;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;4109.00
2019;Provincie;Zuid-Holland;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;4527.00
2019;Provincie;Zuid-Holland;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;2711.00
2019;Provincie;Zuid-Holland;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;1799.00
2019;Provincie;Zuid-Holland;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;2038.00
2019;Provincie;Zuid-Holland;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;12447.00
2019;Provincie;Zuid-Holland;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;5881.00
2019;Provincie;Zuid-Holland;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;6134.00
2019;Provincie;Zuid-Holland;Havo;Woont en volgt opleiding in regio;20754.00
2019;Provincie;Zuid-Holland;Havo;Woont in regio maar volgt opleiding buiten regio;11443.00
2019;Provincie;Zuid-Holland;Havo;Woont buiten regio maar volgt opleiding in regio;12054.00
2019;Provincie;Zuid-Holland;International baccalaureate middle years programme;Woont en volgt opleiding in regio;1026.00
2019;Provincie;Zuid-Holland;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;394.00
2019;Provincie;Zuid-Holland;International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;445.00
2019;Provincie;Zuid-Holland;Vwo;Woont en volgt opleiding in regio;23001.00
2019;Provincie;Zuid-Holland;Vwo;Woont in regio maar volgt opleiding buiten regio;13348.00
2019;Provincie;Zuid-Holland;Vwo;Woont buiten regio maar volgt opleiding in regio;14092.00
2019;Provincie;Zuid-Holland;International baccalaureate diplom programme;Woont en volgt opleiding in regio;461.00
2019;Provincie;Zuid-Holland;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;202.00
2019;Provincie;Zuid-Holland;International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;226.00
2019;Provincie;Zuid-Holland;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;136.00
2019;Provincie;Zuid-Holland;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;68.00
2019;Provincie;Zuid-Holland;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;71.00
2019;Provincie;Zuid-Holland;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;427.00
2019;Provincie;Zuid-Holland;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;213.00
2019;Provincie;Zuid-Holland;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;222.00
2019;Provincie;Zuid-Holland;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;167.00
2019;Provincie;Zuid-Holland;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;88.00
2019;Provincie;Zuid-Holland;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;99.00
2019;Provincie;Zuid-Holland;European secondary school;Woont en volgt opleiding in regio;408.00
