Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers zaadteelt en plantenveredeling;14.75
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mediapresentatoren en omroepers;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch analisten;4.31
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch onderzoekers;2.08
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch secretaressen;19.71
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch specialisten (behandelend);2.57
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch specialisten (onderzoeker);11.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meet- & regeltechnisch en elektronica monteurs;1.38
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meldkamermedewerkers;17.71
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metaal- en materiaalkundigen;26.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metaalafwerkers, - slijpers, - polijsters;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metaaloppervlakte afwerkers;8.64
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metro- en treinbestuurders;1.89
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metselaars;2.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meubel- en voertuigstoffeerders;7.25
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieu inspecteurs;2.75
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieukundig onderzoekers en adviseurs;6.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieutechnologen;3.80
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs (tele)communicatiesystemen en zendmasten;7.36
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs beveiligingsinstallaties;0.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs elektriciteitsnetten;1.32
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs en installateurs centrale verwarming;1.30
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs industriële machines en installaties;0.31
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs kranen, grondverzet-, landbouw- en bemalingsmachines;0.41
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs lifttechniek en elektromotoren;0.56
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs/leidingleggers gas, water;1.05
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Multimedia en webdesigners (creatief);11.88
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Multimediavormgevers;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Museumbeheerders en galeriehouders;32.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Musici;18.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Naaimachinebedieners;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Natuurkundigen en meteorologen;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Netwerkbeheerders computers en datacommunicatie;1.43
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Netwerkspecialisten;0.62
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Notarieel en juridisch assistenten;6.30
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Objectbeveiligers;7.15
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Office managers;14.43
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Officieren krijgsmacht;12.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);On- / offshore uitvoerend personeel;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderofficieren krijgsmacht;6.12
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ondersteunende secretariële medewerkers;22.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsassistenten basisonderwijs;4.91
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsassistenten vo/mbo;3.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsbegeleiders en -adviseurs;12.55
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers bedrijfs- en consumentenwetenschappen;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers en adviseurs irrigatie en cultuurtechniek;1.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers farmacie;17.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers geneeskunde (algemeen);29.75
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers informatica;8.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers, ontwerpers en constructeurs elektrotechniek;0.59
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ongedierte- en onkruidbestrijders;15.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers elektronica en meet- en regeltechniek;0.56
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers en analisten ICT-systemen;0.62
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers en constructeurs boorplatform;7.75
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers hardware en industriële automatisering;1.26
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers mode, textiel en meubel;34.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers telematica;6.75
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Operatieassistenten;1.19
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Operators cateringautomaten;5.83
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Opleidingsadviseurs particulier onderwijs;22.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Opticiens;1.21
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Order- en productiebegeleiders;4.45
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Organisatoren van conferenties en evenementen;43.23
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Parkeerwachters, zwembadmedewerkers en beveiligingswerkers n.e.g.;11.38
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pastoraal werkers;19.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Patroontekenaars en productievoorbereiders confectie;29.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pedagogen;4.16
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pedicures;9.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pijpfitters;5.25
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Piloten, vlieginstructeurs;20.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Plaatwerkers (deelbewerking);1.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Plaatwerkers (generiek);3.51
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politie-inspecteurs en rechercheurs;8.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politieagenten;8.76
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politieke bestuurders;10.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Postbezorgers en postsorteerders;11.59
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Praktijkondersteuners huisarts;0.42
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Praktijkopleiders in het (v)mbo;31.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procesoperators hoogovens;3.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procesoperators procesindustrie;2.93
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procesoperators voedingsmiddelenindustrie;12.21
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procestechnologen en -onderzoekers;0.79
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productcontroleurs non-food industrie;14.57
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productcontroleurs voedingsmiddelen en dranken;6.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieassistenten televisie, film en theater;8.40
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieleiders en producenten televisie, film en theater;136.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productiemedewerkers;6.87
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieplanners;1.38
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Programmeurs internet;0.15
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders elektronica en industriële automatisering;1.14
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders elektrotechniek;0.61
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders ict;2.11
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Psychologen en psychotherapeuten;1.31
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Psychologisch medewerkers;7.40
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Public relations- en communicatiemedewerkers;12.34
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Receptionisten en telefonisten;11.85
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reclame en marketingspecialisten;15.38
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Regisseurs televisie, film en theater;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reisadviseurs en reisbureaumedewerkers;21.95
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reisleiders en gidsen;56.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Remmers, sein- en wisselwachters;0.71
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Revisiemotortechnici auto's;0.63
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Riggers, takelaars en kabelsplitsers;10.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rij-instructeurs;4.77
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rijwielmonteurs;4.10
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rioleringsmedewerkers;2.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rioolreinigers;5.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Roostermakers en personeelsplanners;6.28
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Salarisadministrateurs;2.88
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sales promotors en productmanagers;6.23
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schadebehandelaars en -experts;3.63
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepsbouwers hout en kunststof;3.86
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepsbouwers metaal;14.53
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepswerktuigkundigen;5.83
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schilders en behangers;0.93
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoenmakers en lederwarenmakers;8.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonheidsspecialisten;10.16
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers bus, trein, vliegtuig;54.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers cleanrooms en laboratoria;2.88
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers in kantoren en bedrijven;4.65
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoorsteenvegers en gevelreinigers;2.55
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Secretaresses algemeen;19.34
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Secretarissen vereniging, medezeggenschap;10.20
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Securityspecialisten ICT;0.78
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Servicemedewerkers bioscoop, theater, amusementcentrum;11.94
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Slagers, poeliers en vishandelaars;6.90
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Slopers bouw;7.43
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociaal-cultureel werkers;6.89
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociaal-juridisch adviseurs en mediators;18.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociotherapeuten;62.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Softwareontwikkelaars;2.88
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten arbeid, loopbaanontwikkeling en personeelszaken;3.57
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten onderwijsmethoden;4.67
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten werving en selectie;1.57
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sporttrainers en zweminstructeurs;9.65
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Standwerkers, kranten- en flyeruitdelers;10.42
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stedenbouwkundig ontwerpers, adviseurs en planologen;1.92
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Steenhouwers, -bewerkers en -snijders;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Steigerbouwers;6.42
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stewards bus, trein, schip;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stewards luchtvaart;247.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stratenmakers;0.89
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stukadoors;0.80
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tand(prothese) technici;6.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tandartsassistenten;1.93
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tandartsen;0.15
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Taxi- en particulier chauffeurs;12.01
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel elektronica;14.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel food;5.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel mode;16.20
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel nonfood (overig);25.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders huishoudelijke diensten en schoonmaak;6.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders klantenservice en alarmcentrale;3.45
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders zorg;17.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders zorg en hoofdverpleegkundigen;14.12
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders/supervisors contactcenter;25.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Technisch managers en directeuren;4.72
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tegelzetters en kitters;0.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars elektrotechniek;1.85
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs bouwkunde;1.07
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs civiele techniek;1.26
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs installatietechniek;0.98
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs werktuigbouw;4.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars interieurs en meubels;1.83
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekstcorrectors;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Testers en testmanagers ict;0.94
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Theater-/muziekprogrammeurs en artiestenmakelaars;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Theologen;30.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Timmerlieden burgerlijk en utiliteit;1.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Timmerlieden werkplaats en interieur;1.43
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Topbestuurders en algemeen directeuren van grote ondernemingen;11.84
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Transportplanners;1.35
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tuin- en landschapsarchitecten;1.56
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Typisten en notulisten;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitgevers;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvaart- en mortuariummedewerkers;23.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvoerders bouw en installatiewerk;0.47
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvoerders weg- en waterbouw;0.48
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten (persoonlijke) zorg en welzijn;23.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten handel en administratie;15.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten voeding, groen- en agrarische technieken;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakkenvullers / kassahulpen;11.12
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten ICT (hardware);20.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten galerieën en musea;
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten website-beheer;15.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vastgoedbeheerders;2.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verf- en lakspuiters;3.92
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verhuizers;3.33
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verhuurmedewerkers;14.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkeersleiders;2.00
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkeersregelaars;2.04
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel doe-het-zelf;15.32
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel elektronica;8.92
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel food;18.50
2021;September;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel huishoudelijke artikelen-speelgoed;41.05
2022;Maart;Provincie;Zuid-Holland;Totaal;Totaal;3.95
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Accountants;2.50
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Administratief medewerkers;15.24
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Adviseurs marketing, public relations en sales;5.28
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Algemeen directeuren;30.41
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Apothekersassistenten;13.47
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Architecten;2.77
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Artsen;3.68
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Assemblagemedewerkers;2.81
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Auteurs en taalkundigen;16.87
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Automonteurs;0.74
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bakkers;13.34
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bedieners mobiele machines;1.67
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bedrijfskundigen en organisatieadviseurs;3.65
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beeldend kunstenaars;18.00
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beleidsadviseurs;6.63
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Beveiligingspersoneel;3.44
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bibliothecarissen en conservatoren;32.55
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Biologen en natuurwetenschappers;9.90
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Boekhouders;2.35
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Boekhoudkundig medewerkers;8.22
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bouwarbeiders afbouw;0.95
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Bouwarbeiders ruwbouw;4.59
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Buschauffeurs en trambestuurders;2.34
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;5.60
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;5.91
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Conciërges en teamleiders schoonmaak;16.05
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Databank- en netwerkspecialisten;1.78
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Dekofficieren en piloten;18.57
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Directiesecretaresses;9.77
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;2.33
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;20.38
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;24.71
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Elektriciens en elektronicamonteurs;0.85
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Elektrotechnisch ingenieurs;1.18
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Financieel specialisten en economen;6.08
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Fotografen en interieurontwerpers;29.90
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Fysiotherapeuten;5.18
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Gebruikersondersteuning ICT;4.52
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Gespecialiseerd verpleegkundigen;2.22
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Grafisch vormgevers en productontwerpers;14.97
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hoveniers, tuinders en kwekers;2.61
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hulpkrachten bouw en industrie;6.00
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Hulpkrachten landbouw;81.75
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Ingenieurs (geen elektrotechniek);0.98
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Journalisten;68.40
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Juristen;3.60
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kappers en schoonheidsspecialisten;33.53
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kassamedewerkers;43.21
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Kelners en barpersoneel;8.43
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Keukenhulpen;5.21
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Koks;5.76
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Laboranten;4.06
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Laders, lossers en vakkenvullers;3.37
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Land- en bosbouwers;14.86
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Lassers en plaatwerkers;2.73
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Leerkrachten basisonderwijs;1.77
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Leidsters kinderopvang en onderwijsassistenten;5.40
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Loodgieters en pijpfitters;0.91
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Maatschappelijk werkers;6.88
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Machinemonteurs;0.44
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers ICT;4.91
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers commerciële en persoonlijke dienstverlening;18.35
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers detail- en groothandel;3.46
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers gespecialiseerde dienstverlening;7.51
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers horeca;7.25
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers logistiek;3.52
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers onderwijs;8.83
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers productie;2.17
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers verkoop en marketing;5.53
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;6.19
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Managers zorginstellingen;10.57
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;21.02
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medisch praktijkassistenten;2.65
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Medisch vakspecialisten;3.50
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;2.85
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;3.88
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Militaire beroepen;263.50
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Onderwijskundigen en overige docenten;14.31
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Overheidsambtenaren;5.97
2022;Maart;Provincie;Zuid-Holland;Beroepsgroep (114);Overheidsbestuurders;47.50
