Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2019;Gemeente;Heerde;Sector 2e laag;Zorg;0.40
2019;Gemeente;Heerenveen;Sector 2e laag;Bouwnijverheid;12.30
2019;Gemeente;Heerenveen;Sector 2e laag;Chemische industrie;4.60
2019;Gemeente;Heerenveen;Sector 2e laag;Cultuur, sport en recreatie;-1.00
2019;Gemeente;Heerenveen;Sector 2e laag;Detailhandel;-1.40
2019;Gemeente;Heerenveen;Sector 2e laag;Energie;0.60
2019;Gemeente;Heerenveen;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.20
2019;Gemeente;Heerenveen;Sector 2e laag;Groothandel;4.30
2019;Gemeente;Heerenveen;Sector 2e laag;Horeca;6.60
2019;Gemeente;Heerenveen;Sector 2e laag;Informatie en communicatie;4.80
2019;Gemeente;Heerenveen;Sector 2e laag;Landbouw, bosbouw en visserij;-0.30
2019;Gemeente;Heerenveen;Sector 2e laag;Metaalindustrie;10.80
2019;Gemeente;Heerenveen;Sector 2e laag;Onderwijs;0.60
2019;Gemeente;Heerenveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.40
2019;Gemeente;Heerenveen;Sector 2e laag;Specialistische zakelijke dienstverlening;8.10
2019;Gemeente;Heerenveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.80
2019;Gemeente;Heerenveen;Sector 2e laag;Vervoer en opslag;2.60
2019;Gemeente;Heerenveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;11.10
2019;Gemeente;Heerenveen;Sector 2e laag;Welzijn;6.40
2019;Gemeente;Heerenveen;Sector 2e laag;Overige dienstverlening;2.70
2019;Gemeente;Heerenveen;Sector 2e laag;Overige industrie;0.40
2019;Gemeente;Heerenveen;Sector 2e laag;Zorg;6.70
2019;Gemeente;Heerlen;Sector 2e laag;Bouwnijverheid;2.30
2019;Gemeente;Heerlen;Sector 2e laag;Chemische industrie;-10.90
2019;Gemeente;Heerlen;Sector 2e laag;Cultuur, sport en recreatie;3.90
2019;Gemeente;Heerlen;Sector 2e laag;Detailhandel;-1.00
2019;Gemeente;Heerlen;Sector 2e laag;Energie;-1.40
2019;Gemeente;Heerlen;Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.80
2019;Gemeente;Heerlen;Sector 2e laag;Groothandel;2.10
2019;Gemeente;Heerlen;Sector 2e laag;Horeca;0.00
2019;Gemeente;Heerlen;Sector 2e laag;Informatie en communicatie;7.20
2019;Gemeente;Heerlen;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2019;Gemeente;Heerlen;Sector 2e laag;Metaalindustrie;-9.00
2019;Gemeente;Heerlen;Sector 2e laag;Onderwijs;0.60
2019;Gemeente;Heerlen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.10
2019;Gemeente;Heerlen;Sector 2e laag;Specialistische zakelijke dienstverlening;3.30
2019;Gemeente;Heerlen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.70
2019;Gemeente;Heerlen;Sector 2e laag;Vervoer en opslag;1.30
2019;Gemeente;Heerlen;Sector 2e laag;Voedings- en genotmiddelenindustrie;-6.30
2019;Gemeente;Heerlen;Sector 2e laag;Welzijn;7.00
2019;Gemeente;Heerlen;Sector 2e laag;Overige dienstverlening;1.00
2019;Gemeente;Heerlen;Sector 2e laag;Overige industrie;0.00
2019;Gemeente;Heerlen;Sector 2e laag;Zorg;3.90
2019;Gemeente;Heeze-Leende;Sector 2e laag;Bouwnijverheid;3.30
2019;Gemeente;Heeze-Leende;Sector 2e laag;Chemische industrie;-68.20
2019;Gemeente;Heeze-Leende;Sector 2e laag;Cultuur, sport en recreatie;10.90
2019;Gemeente;Heeze-Leende;Sector 2e laag;Detailhandel;0.30
2019;Gemeente;Heeze-Leende;Sector 2e laag;Energie;100.00
2019;Gemeente;Heeze-Leende;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.90
2019;Gemeente;Heeze-Leende;Sector 2e laag;Groothandel;-3.00
2019;Gemeente;Heeze-Leende;Sector 2e laag;Horeca;-1.20
2019;Gemeente;Heeze-Leende;Sector 2e laag;Informatie en communicatie;12.60
2019;Gemeente;Heeze-Leende;Sector 2e laag;Landbouw, bosbouw en visserij;4.60
2019;Gemeente;Heeze-Leende;Sector 2e laag;Metaalindustrie;1.80
2019;Gemeente;Heeze-Leende;Sector 2e laag;Onderwijs;9.10
2019;Gemeente;Heeze-Leende;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.80
2019;Gemeente;Heeze-Leende;Sector 2e laag;Specialistische zakelijke dienstverlening;-1.00
2019;Gemeente;Heeze-Leende;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.90
2019;Gemeente;Heeze-Leende;Sector 2e laag;Vervoer en opslag;8.60
2019;Gemeente;Heeze-Leende;Sector 2e laag;Voedings- en genotmiddelenindustrie;12.50
2019;Gemeente;Heeze-Leende;Sector 2e laag;Welzijn;-12.60
2019;Gemeente;Heeze-Leende;Sector 2e laag;Overige dienstverlening;-1.10
2019;Gemeente;Heeze-Leende;Sector 2e laag;Overige industrie;9.20
2019;Gemeente;Heeze-Leende;Sector 2e laag;Zorg;3.60
2019;Gemeente;Heiloo;Sector 2e laag;Bouwnijverheid;-1.10
2019;Gemeente;Heiloo;Sector 2e laag;Cultuur, sport en recreatie;-1.40
2019;Gemeente;Heiloo;Sector 2e laag;Detailhandel;1.40
2019;Gemeente;Heiloo;Sector 2e laag;Energie;0.00
2019;Gemeente;Heiloo;Sector 2e laag;Financiële dienstverlening en onroerend goed;-13.10
2019;Gemeente;Heiloo;Sector 2e laag;Groothandel;-2.10
2019;Gemeente;Heiloo;Sector 2e laag;Horeca;13.20
2019;Gemeente;Heiloo;Sector 2e laag;Informatie en communicatie;-0.90
2019;Gemeente;Heiloo;Sector 2e laag;Landbouw, bosbouw en visserij;12.50
2019;Gemeente;Heiloo;Sector 2e laag;Metaalindustrie;-21.70
2019;Gemeente;Heiloo;Sector 2e laag;Onderwijs;3.30
2019;Gemeente;Heiloo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.50
2019;Gemeente;Heiloo;Sector 2e laag;Specialistische zakelijke dienstverlening;1.10
2019;Gemeente;Heiloo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.60
2019;Gemeente;Heiloo;Sector 2e laag;Vervoer en opslag;3.80
2019;Gemeente;Heiloo;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Heiloo;Sector 2e laag;Welzijn;9.60
2019;Gemeente;Heiloo;Sector 2e laag;Overige dienstverlening;-8.00
2019;Gemeente;Heiloo;Sector 2e laag;Overige industrie;3.10
2019;Gemeente;Heiloo;Sector 2e laag;Zorg;4.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Bouwnijverheid;-0.10
2019;Gemeente;Hellendoorn;Sector 2e laag;Chemische industrie;6.80
2019;Gemeente;Hellendoorn;Sector 2e laag;Cultuur, sport en recreatie;4.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Detailhandel;0.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Energie;-11.40
2019;Gemeente;Hellendoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;-31.50
2019;Gemeente;Hellendoorn;Sector 2e laag;Groothandel;-1.90
2019;Gemeente;Hellendoorn;Sector 2e laag;Horeca;5.10
2019;Gemeente;Hellendoorn;Sector 2e laag;Informatie en communicatie;2.10
2019;Gemeente;Hellendoorn;Sector 2e laag;Landbouw, bosbouw en visserij;4.60
2019;Gemeente;Hellendoorn;Sector 2e laag;Metaalindustrie;3.60
2019;Gemeente;Hellendoorn;Sector 2e laag;Onderwijs;-2.50
2019;Gemeente;Hellendoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;2.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-2.60
2019;Gemeente;Hellendoorn;Sector 2e laag;Vervoer en opslag;1.90
2019;Gemeente;Hellendoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;10.20
2019;Gemeente;Hellendoorn;Sector 2e laag;Welzijn;-3.80
2019;Gemeente;Hellendoorn;Sector 2e laag;Overige dienstverlening;-0.60
2019;Gemeente;Hellendoorn;Sector 2e laag;Overige industrie;-9.00
2019;Gemeente;Hellendoorn;Sector 2e laag;Zorg;2.50
2019;Gemeente;Helmond;Sector 2e laag;Bouwnijverheid;5.00
2019;Gemeente;Helmond;Sector 2e laag;Chemische industrie;9.00
2019;Gemeente;Helmond;Sector 2e laag;Cultuur, sport en recreatie;1.40
2019;Gemeente;Helmond;Sector 2e laag;Detailhandel;3.40
2019;Gemeente;Helmond;Sector 2e laag;Energie;3.10
2019;Gemeente;Helmond;Sector 2e laag;Financiële dienstverlening en onroerend goed;-1.80
2019;Gemeente;Helmond;Sector 2e laag;Groothandel;2.00
2019;Gemeente;Helmond;Sector 2e laag;Horeca;-4.40
2019;Gemeente;Helmond;Sector 2e laag;Informatie en communicatie;-2.40
2019;Gemeente;Helmond;Sector 2e laag;Landbouw, bosbouw en visserij;4.80
2019;Gemeente;Helmond;Sector 2e laag;Metaalindustrie;-0.60
2019;Gemeente;Helmond;Sector 2e laag;Onderwijs;2.90
2019;Gemeente;Helmond;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.60
2019;Gemeente;Helmond;Sector 2e laag;Specialistische zakelijke dienstverlening;9.40
2019;Gemeente;Helmond;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.20
2019;Gemeente;Helmond;Sector 2e laag;Vervoer en opslag;-0.30
2019;Gemeente;Helmond;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.50
2019;Gemeente;Helmond;Sector 2e laag;Welzijn;6.40
2019;Gemeente;Helmond;Sector 2e laag;Overige dienstverlening;3.30
2019;Gemeente;Helmond;Sector 2e laag;Overige industrie;3.60
2019;Gemeente;Helmond;Sector 2e laag;Zorg;3.50
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Bouwnijverheid;-1.30
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Chemische industrie;8.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Cultuur, sport en recreatie;6.50
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Detailhandel;7.60
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Energie;-16.70
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Financiële dienstverlening en onroerend goed;-5.20
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Groothandel;5.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Horeca;-7.60
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Informatie en communicatie;-2.00
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Landbouw, bosbouw en visserij;-10.70
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Metaalindustrie;16.30
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Onderwijs;12.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.80
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Specialistische zakelijke dienstverlening;7.60
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Vervoer en opslag;-10.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.60
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Welzijn;6.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige dienstverlening;2.10
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige industrie;-1.40
2019;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Zorg;0.80
2019;Gemeente;Hengelo;Sector 2e laag;Bouwnijverheid;3.50
2019;Gemeente;Hengelo;Sector 2e laag;Chemische industrie;1.50
2019;Gemeente;Hengelo;Sector 2e laag;Cultuur, sport en recreatie;-2.40
2019;Gemeente;Hengelo;Sector 2e laag;Detailhandel;0.20
2019;Gemeente;Hengelo;Sector 2e laag;Energie;1.00
2019;Gemeente;Hengelo;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.90
2019;Gemeente;Hengelo;Sector 2e laag;Groothandel;10.00
2019;Gemeente;Hengelo;Sector 2e laag;Horeca;5.20
2019;Gemeente;Hengelo;Sector 2e laag;Informatie en communicatie;3.80
2019;Gemeente;Hengelo;Sector 2e laag;Landbouw, bosbouw en visserij;2.10
2019;Gemeente;Hengelo;Sector 2e laag;Metaalindustrie;-4.80
2019;Gemeente;Hengelo;Sector 2e laag;Onderwijs;0.40
2019;Gemeente;Hengelo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-2.20
2019;Gemeente;Hengelo;Sector 2e laag;Specialistische zakelijke dienstverlening;1.70
2019;Gemeente;Hengelo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-0.40
2019;Gemeente;Hengelo;Sector 2e laag;Vervoer en opslag;-1.80
2019;Gemeente;Hengelo;Sector 2e laag;Voedings- en genotmiddelenindustrie;-2.30
2019;Gemeente;Hengelo;Sector 2e laag;Welzijn;0.60
2019;Gemeente;Hengelo;Sector 2e laag;Overige dienstverlening;-1.70
2019;Gemeente;Hengelo;Sector 2e laag;Overige industrie;7.80
2019;Gemeente;Hengelo;Sector 2e laag;Zorg;1.50
2019;Gemeente;Het Hogeland;Sector 2e laag;Bouwnijverheid;1.50
2019;Gemeente;Het Hogeland;Sector 2e laag;Chemische industrie;5.20
2019;Gemeente;Het Hogeland;Sector 2e laag;Cultuur, sport en recreatie;2.20
2019;Gemeente;Het Hogeland;Sector 2e laag;Detailhandel;-2.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Energie;10.90
2019;Gemeente;Het Hogeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Groothandel;1.40
2019;Gemeente;Het Hogeland;Sector 2e laag;Horeca;-5.90
2019;Gemeente;Het Hogeland;Sector 2e laag;Informatie en communicatie;12.00
2019;Gemeente;Het Hogeland;Sector 2e laag;Landbouw, bosbouw en visserij;0.60
2019;Gemeente;Het Hogeland;Sector 2e laag;Metaalindustrie;-0.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Onderwijs;0.90
2019;Gemeente;Het Hogeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Specialistische zakelijke dienstverlening;2.80
2019;Gemeente;Het Hogeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.70
2019;Gemeente;Het Hogeland;Sector 2e laag;Vervoer en opslag;8.50
2019;Gemeente;Het Hogeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.70
2019;Gemeente;Het Hogeland;Sector 2e laag;Welzijn;2.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Overige dienstverlening;1.30
2019;Gemeente;Het Hogeland;Sector 2e laag;Overige industrie;-3.50
2019;Gemeente;Het Hogeland;Sector 2e laag;Zorg;1.20
2019;Gemeente;Heumen;Sector 2e laag;Bouwnijverheid;-2.30
2019;Gemeente;Heumen;Sector 2e laag;Chemische industrie;20.30
2019;Gemeente;Heumen;Sector 2e laag;Cultuur, sport en recreatie;0.60
2019;Gemeente;Heumen;Sector 2e laag;Detailhandel;2.20
2019;Gemeente;Heumen;Sector 2e laag;Energie;18.20
2019;Gemeente;Heumen;Sector 2e laag;Financiële dienstverlening en onroerend goed;-22.70
2019;Gemeente;Heumen;Sector 2e laag;Groothandel;-9.30
2019;Gemeente;Heumen;Sector 2e laag;Horeca;3.30
2019;Gemeente;Heumen;Sector 2e laag;Informatie en communicatie;0.00
2019;Gemeente;Heumen;Sector 2e laag;Landbouw, bosbouw en visserij;2.10
2019;Gemeente;Heumen;Sector 2e laag;Metaalindustrie;-1.40
2019;Gemeente;Heumen;Sector 2e laag;Onderwijs;2.40
2019;Gemeente;Heumen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2019;Gemeente;Heumen;Sector 2e laag;Specialistische zakelijke dienstverlening;-4.80
2019;Gemeente;Heumen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.30
2019;Gemeente;Heumen;Sector 2e laag;Vervoer en opslag;0.00
2019;Gemeente;Heumen;Sector 2e laag;Voedings- en genotmiddelenindustrie;-19.20
2019;Gemeente;Heumen;Sector 2e laag;Welzijn;5.00
2019;Gemeente;Heumen;Sector 2e laag;Overige dienstverlening;-2.30
2019;Gemeente;Heumen;Sector 2e laag;Overige industrie;3.70
2019;Gemeente;Heumen;Sector 2e laag;Zorg;2.00
2019;Gemeente;Heusden;Sector 2e laag;Bouwnijverheid;4.10
2019;Gemeente;Heusden;Sector 2e laag;Chemische industrie;3.50
2019;Gemeente;Heusden;Sector 2e laag;Cultuur, sport en recreatie;7.10
2019;Gemeente;Heusden;Sector 2e laag;Detailhandel;3.50
2019;Gemeente;Heusden;Sector 2e laag;Energie;-7.70
2019;Gemeente;Heusden;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2019;Gemeente;Heusden;Sector 2e laag;Groothandel;7.90
2019;Gemeente;Heusden;Sector 2e laag;Horeca;5.70
2019;Gemeente;Heusden;Sector 2e laag;Informatie en communicatie;4.00
2019;Gemeente;Heusden;Sector 2e laag;Landbouw, bosbouw en visserij;0.50
2019;Gemeente;Heusden;Sector 2e laag;Metaalindustrie;2.90
2019;Gemeente;Heusden;Sector 2e laag;Onderwijs;10.20
2019;Gemeente;Heusden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.80
2019;Gemeente;Heusden;Sector 2e laag;Specialistische zakelijke dienstverlening;13.40
2019;Gemeente;Heusden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.80
2019;Gemeente;Heusden;Sector 2e laag;Vervoer en opslag;-11.90
2019;Gemeente;Heusden;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.70
2019;Gemeente;Heusden;Sector 2e laag;Welzijn;9.50
2019;Gemeente;Heusden;Sector 2e laag;Overige dienstverlening;5.30
2019;Gemeente;Heusden;Sector 2e laag;Overige industrie;0.70
2019;Gemeente;Heusden;Sector 2e laag;Zorg;11.20
2019;Gemeente;Hillegom;Sector 2e laag;Bouwnijverheid;10.20
2019;Gemeente;Hillegom;Sector 2e laag;Chemische industrie;14.90
2019;Gemeente;Hillegom;Sector 2e laag;Cultuur, sport en recreatie;19.30
2019;Gemeente;Hillegom;Sector 2e laag;Detailhandel;2.40
2019;Gemeente;Hillegom;Sector 2e laag;Energie;0.00
2019;Gemeente;Hillegom;Sector 2e laag;Financiële dienstverlening en onroerend goed;-7.10
2019;Gemeente;Hillegom;Sector 2e laag;Groothandel;3.00
2019;Gemeente;Hillegom;Sector 2e laag;Horeca;6.40
2019;Gemeente;Hillegom;Sector 2e laag;Informatie en communicatie;12.70
2019;Gemeente;Hillegom;Sector 2e laag;Landbouw, bosbouw en visserij;-2.90
2019;Gemeente;Hillegom;Sector 2e laag;Metaalindustrie;12.70
2019;Gemeente;Hillegom;Sector 2e laag;Onderwijs;8.30
2019;Gemeente;Hillegom;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-3.60
2019;Gemeente;Hillegom;Sector 2e laag;Specialistische zakelijke dienstverlening;-2.70
2019;Gemeente;Hillegom;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.80
2019;Gemeente;Hillegom;Sector 2e laag;Vervoer en opslag;22.00
2019;Gemeente;Hillegom;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.50
2019;Gemeente;Hillegom;Sector 2e laag;Welzijn;28.20
2019;Gemeente;Hillegom;Sector 2e laag;Overige dienstverlening;9.80
2019;Gemeente;Hillegom;Sector 2e laag;Overige industrie;-36.20
2019;Gemeente;Hillegom;Sector 2e laag;Zorg;0.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Bouwnijverheid;-5.70
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Chemische industrie;75.00
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Cultuur, sport en recreatie;6.20
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Detailhandel;-2.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Energie;6.70
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Financiële dienstverlening en onroerend goed;-10.60
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Groothandel;13.40
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Horeca;2.40
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Informatie en communicatie;9.60
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Landbouw, bosbouw en visserij;2.10
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Metaalindustrie;2.70
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Onderwijs;9.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Openbaar bestuur en overheidsdiensten;16.90
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Specialistische zakelijke dienstverlening;-5.20
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Vervoer en opslag;10.90
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.20
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Welzijn;1.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Overige dienstverlening;-7.90
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Overige industrie;3.30
2019;Gemeente;Hilvarenbeek;Sector 2e laag;Zorg;3.20
2019;Gemeente;Hilversum;Sector 2e laag;Bouwnijverheid;6.60
2019;Gemeente;Hilversum;Sector 2e laag;Chemische industrie;6.60
2019;Gemeente;Hilversum;Sector 2e laag;Cultuur, sport en recreatie;1.30
2019;Gemeente;Hilversum;Sector 2e laag;Detailhandel;-0.30
2019;Gemeente;Hilversum;Sector 2e laag;Energie;16.70
2019;Gemeente;Hilversum;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Hilversum;Sector 2e laag;Groothandel;-1.60
2019;Gemeente;Hilversum;Sector 2e laag;Horeca;5.20
2019;Gemeente;Hilversum;Sector 2e laag;Informatie en communicatie;1.10
2019;Gemeente;Hilversum;Sector 2e laag;Landbouw, bosbouw en visserij;11.60
2019;Gemeente;Hilversum;Sector 2e laag;Metaalindustrie;4.60
2019;Gemeente;Hilversum;Sector 2e laag;Onderwijs;9.20
2019;Gemeente;Hilversum;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.30
2019;Gemeente;Hilversum;Sector 2e laag;Specialistische zakelijke dienstverlening;2.90
2019;Gemeente;Hilversum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.30
2019;Gemeente;Hilversum;Sector 2e laag;Vervoer en opslag;6.00
2019;Gemeente;Hilversum;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.90
2019;Gemeente;Hilversum;Sector 2e laag;Welzijn;-7.60
2019;Gemeente;Hilversum;Sector 2e laag;Overige dienstverlening;1.10
2019;Gemeente;Hilversum;Sector 2e laag;Overige industrie;2.10
2019;Gemeente;Hilversum;Sector 2e laag;Zorg;1.90
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Bouwnijverheid;3.30
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Chemische industrie;-3.70
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Cultuur, sport en recreatie;4.40
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Detailhandel;-0.20
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Energie;-18.40
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.90
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Groothandel;4.20
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Horeca;4.40
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Informatie en communicatie;9.70
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Landbouw, bosbouw en visserij;7.70
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Metaalindustrie;3.00
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Onderwijs;8.60
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-1.30
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Specialistische zakelijke dienstverlening;3.20
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.90
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Vervoer en opslag;0.00
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.90
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Welzijn;-2.20
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Overige dienstverlening;5.70
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Overige industrie;4.10
2019;Gemeente;Hoeksche Waard;Sector 2e laag;Zorg;1.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Bouwnijverheid;5.90
2019;Gemeente;Hof van Twente;Sector 2e laag;Chemische industrie;2.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Cultuur, sport en recreatie;-3.00
2019;Gemeente;Hof van Twente;Sector 2e laag;Detailhandel;-1.20
2019;Gemeente;Hof van Twente;Sector 2e laag;Energie;-3.80
2019;Gemeente;Hof van Twente;Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Groothandel;8.80
2019;Gemeente;Hof van Twente;Sector 2e laag;Horeca;-0.50
2019;Gemeente;Hof van Twente;Sector 2e laag;Informatie en communicatie;-3.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Landbouw, bosbouw en visserij;3.10
2019;Gemeente;Hof van Twente;Sector 2e laag;Metaalindustrie;-7.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Onderwijs;4.70
2019;Gemeente;Hof van Twente;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-2.80
2019;Gemeente;Hof van Twente;Sector 2e laag;Specialistische zakelijke dienstverlening;-10.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.30
2019;Gemeente;Hof van Twente;Sector 2e laag;Vervoer en opslag;-19.90
2019;Gemeente;Hof van Twente;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Welzijn;9.50
2019;Gemeente;Hof van Twente;Sector 2e laag;Overige dienstverlening;-0.30
2019;Gemeente;Hof van Twente;Sector 2e laag;Overige industrie;-2.40
2019;Gemeente;Hof van Twente;Sector 2e laag;Zorg;3.30
2019;Gemeente;Hollands Kroon;Sector 2e laag;Bouwnijverheid;0.80
2019;Gemeente;Hollands Kroon;Sector 2e laag;Chemische industrie;-3.00
2019;Gemeente;Hollands Kroon;Sector 2e laag;Cultuur, sport en recreatie;-3.30
2019;Gemeente;Hollands Kroon;Sector 2e laag;Detailhandel;0.30
2019;Gemeente;Hollands Kroon;Sector 2e laag;Energie;8.80
2019;Gemeente;Hollands Kroon;Sector 2e laag;Financiële dienstverlening en onroerend goed;10.70
2019;Gemeente;Hollands Kroon;Sector 2e laag;Groothandel;3.90
