Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;34
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;32
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;25
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;24
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;22
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Overige industrie;22
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;828
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;262
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;172
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;158
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;126
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;111
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;92
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;86
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;81
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;79
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;1966
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;1284
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;828
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;799
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;696
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;695
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;602
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;576
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;552
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Totaal;535
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;318
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;245
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;146
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;114
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;78
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;76
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;70
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;65
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;53
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;45
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;602
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;150
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;109
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;107
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;81
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;43
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;43
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;38
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;32
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;23
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;274
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;77
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;20
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;15
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;220
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;214
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;187
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;183
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;80
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;65
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;65
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;58
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;51
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Welzijn;42
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;696
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;535
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;525
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;498
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;318
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;300
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;290
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;184
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;181
Afgelopen 12 maanden;Arbeidsmarktregio;Haaglanden (A);Zorg;155
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;37
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;32
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;27
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;25
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;23
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;17
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;16
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;15
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;13
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;12
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;36
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;10
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;13
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;10
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;293
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;191
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;162
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;110
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;107
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;30
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;25
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;22
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;22
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;21
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;10
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;2
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;2
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;2
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;1
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;1
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;1
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;1
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Energie;1
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;73
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;44
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;34
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;31
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;26
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;21
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;20
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;19
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;12
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;161
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;120
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;41
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;32
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;30
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;27
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;25
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;24
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;21
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;20
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;65
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;65
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;57
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;47
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;33
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;29
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;19
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;17
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;13
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;107
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;33
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;33
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;23
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;22
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;194
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;112
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;65
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;48
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;46
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;45
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;36
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;32
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;23
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;19
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;129
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;120
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;120
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;61
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;59
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;45
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;42
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;34
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;32
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;31
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;54
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;30
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;29
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;27
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;24
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;24
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;21
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;17
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;16
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;140
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;61
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;52
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;45
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;31
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;29
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;23
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;22
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;20
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;91
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;34
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;22
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;21
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;16
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;10
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;6
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;101
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;73
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;51
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;30
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;29
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;18
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;15
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;128
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;58
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;50
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;47
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;43
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;29
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;27
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;23
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;20
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;17
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;316
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;293
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;221
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;194
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;191
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;165
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;162
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;161
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;159
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;140
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;117
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;45
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;44
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;42
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;26
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;19
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;18
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;16
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;15
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;137
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;65
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;40
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;34
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;16
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;14
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;13
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;12
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;12
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;50
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;19
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;5
