Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2012;Gemeente;Harlingen;65 jaar of ouder;21500.00
2012;Gemeente;Hattem;Totaal;26800.00
2012;Gemeente;Hattem;25 tot 45 jaar;32000.00
2012;Gemeente;Hattem;45 tot 65 jaar;29500.00
2012;Gemeente;Hattem;65 jaar of ouder;20000.00
2012;Gemeente;Heemskerk;Totaal;26529.00
2012;Gemeente;Heemskerk;25 tot 45 jaar;24800.00
2012;Gemeente;Heemskerk;45 tot 65 jaar;28429.00
2012;Gemeente;Heemskerk;65 jaar of ouder;24000.00
2012;Gemeente;Heemstede;Totaal;37182.00
2012;Gemeente;Heemstede;25 tot 45 jaar;44500.00
2012;Gemeente;Heemstede;45 tot 65 jaar;36600.00
2012;Gemeente;Heemstede;65 jaar of ouder;33750.00
2012;Gemeente;Heerde;Totaal;28143.00
2012;Gemeente;Heerde;25 tot 45 jaar;25000.00
2012;Gemeente;Heerde;45 tot 65 jaar;28667.00
2012;Gemeente;Heerde;65 jaar of ouder;28000.00
2012;Gemeente;Heerenveen;Totaal;24955.00
2012;Gemeente;Heerenveen;25 tot 45 jaar;23714.00
2012;Gemeente;Heerenveen;45 tot 65 jaar;28250.00
2012;Gemeente;Heerenveen;65 jaar of ouder;24167.00
2012;Gemeente;Heerlen;Totaal;23341.00
2012;Gemeente;Heerlen;25 tot 45 jaar;21385.00
2012;Gemeente;Heerlen;45 tot 65 jaar;27412.00
2012;Gemeente;Heerlen;65 jaar of ouder;21833.00
2012;Gemeente;Heeze-Leende;Totaal;31000.00
2012;Gemeente;Heeze-Leende;25 tot 45 jaar;20500.00
2012;Gemeente;Heeze-Leende;45 tot 65 jaar;29667.00
2012;Gemeente;Heeze-Leende;65 jaar of ouder;27000.00
2012;Gemeente;Heiloo;Totaal;29600.00
2012;Gemeente;Heiloo;25 tot 45 jaar;32000.00
2012;Gemeente;Heiloo;45 tot 65 jaar;32500.00
2012;Gemeente;Heiloo;65 jaar of ouder;33333.00
2012;Gemeente;Hellendoorn;Totaal;25714.00
2012;Gemeente;Hellendoorn;25 tot 45 jaar;25250.00
2012;Gemeente;Hellendoorn;45 tot 65 jaar;26667.00
2012;Gemeente;Hellendoorn;65 jaar of ouder;23000.00
2012;Gemeente;Helmond;Totaal;24316.00
2012;Gemeente;Helmond;25 tot 45 jaar;23071.00
2012;Gemeente;Helmond;45 tot 65 jaar;27857.00
2012;Gemeente;Helmond;65 jaar of ouder;23875.00
2012;Gemeente;Hendrik-Ido-Ambacht;Totaal;28636.00
2012;Gemeente;Hendrik-Ido-Ambacht;25 tot 45 jaar;26500.00
2012;Gemeente;Hendrik-Ido-Ambacht;45 tot 65 jaar;33500.00
2012;Gemeente;Hendrik-Ido-Ambacht;65 jaar of ouder;22000.00
2012;Gemeente;Hengelo;Totaal;24167.00
2012;Gemeente;Hengelo;25 tot 45 jaar;23333.00
2012;Gemeente;Hengelo;45 tot 65 jaar;28154.00
2012;Gemeente;Hengelo;65 jaar of ouder;23111.00
2012;Gemeente;Het Hogeland;Totaal;23857.00
2012;Gemeente;Het Hogeland;25 tot 45 jaar;22000.00
2012;Gemeente;Het Hogeland;45 tot 65 jaar;26333.00
2012;Gemeente;Het Hogeland;65 jaar of ouder;21500.00
2012;Gemeente;Heumen;Totaal;28571.00
2012;Gemeente;Heumen;25 tot 45 jaar;23500.00
2012;Gemeente;Heumen;45 tot 65 jaar;32000.00
2012;Gemeente;Heumen;65 jaar of ouder;27500.00
2012;Gemeente;Heusden;Totaal;26667.00
2012;Gemeente;Heusden;25 tot 45 jaar;27000.00
2012;Gemeente;Heusden;45 tot 65 jaar;32143.00
2012;Gemeente;Heusden;65 jaar of ouder;22800.00
2012;Gemeente;Hillegom;Totaal;27222.00
2012;Gemeente;Hillegom;25 tot 45 jaar;24000.00
2012;Gemeente;Hillegom;45 tot 65 jaar;28000.00
2012;Gemeente;Hillegom;65 jaar of ouder;30000.00
2012;Gemeente;Hilvarenbeek;Totaal;28500.00
2012;Gemeente;Hilvarenbeek;25 tot 45 jaar;22000.00
2012;Gemeente;Hilvarenbeek;45 tot 65 jaar;28000.00
2012;Gemeente;Hilvarenbeek;65 jaar of ouder;21000.00
2012;Gemeente;Hilversum;Totaal;28538.00
2012;Gemeente;Hilversum;25 tot 45 jaar;27385.00
2012;Gemeente;Hilversum;45 tot 65 jaar;32786.00
2012;Gemeente;Hilversum;65 jaar of ouder;27800.00
2012;Gemeente;Hoeksche Waard;Totaal;28914.00
2012;Gemeente;Hoeksche Waard;25 tot 45 jaar;28700.00
2012;Gemeente;Hoeksche Waard;45 tot 65 jaar;33500.00
2012;Gemeente;Hoeksche Waard;65 jaar of ouder;24500.00
2012;Gemeente;Hof van Twente;Totaal;28000.00
2012;Gemeente;Hof van Twente;25 tot 45 jaar;24500.00
2012;Gemeente;Hof van Twente;45 tot 65 jaar;28500.00
2012;Gemeente;Hof van Twente;65 jaar of ouder;23600.00
2012;Gemeente;Hollands Kroon;Totaal;25400.00
2012;Gemeente;Hollands Kroon;25 tot 45 jaar;24833.00
2012;Gemeente;Hollands Kroon;45 tot 65 jaar;30000.00
2012;Gemeente;Hollands Kroon;65 jaar of ouder;22400.00
2012;Gemeente;Hoogeveen;Totaal;23478.00
2012;Gemeente;Hoogeveen;25 tot 45 jaar;23286.00
2012;Gemeente;Hoogeveen;45 tot 65 jaar;27500.00
2012;Gemeente;Hoogeveen;65 jaar of ouder;24333.00
2012;Gemeente;Hoorn;Totaal;25871.00
2012;Gemeente;Hoorn;25 tot 45 jaar;24545.00
2012;Gemeente;Hoorn;45 tot 65 jaar;29083.00
2012;Gemeente;Hoorn;65 jaar of ouder;23714.00
2012;Gemeente;Horst aan de Maas;Totaal;26235.00
2012;Gemeente;Horst aan de Maas;25 tot 45 jaar;24800.00
2012;Gemeente;Horst aan de Maas;45 tot 65 jaar;30714.00
2012;Gemeente;Horst aan de Maas;65 jaar of ouder;26250.00
2012;Gemeente;Houten;Totaal;31167.00
2012;Gemeente;Houten;25 tot 45 jaar;31667.00
2012;Gemeente;Houten;45 tot 65 jaar;35625.00
2012;Gemeente;Houten;65 jaar of ouder;26667.00
2012;Gemeente;Huizen;Totaal;29444.00
2012;Gemeente;Huizen;25 tot 45 jaar;26200.00
2012;Gemeente;Huizen;45 tot 65 jaar;32750.00
2012;Gemeente;Huizen;65 jaar of ouder;26400.00
2012;Gemeente;Hulst;Totaal;27167.00
2012;Gemeente;Hulst;25 tot 45 jaar;29000.00
2012;Gemeente;Hulst;45 tot 65 jaar;30000.00
2012;Gemeente;Hulst;65 jaar of ouder;21750.00
2012;Gemeente;IJsselstein;Totaal;28571.00
2012;Gemeente;IJsselstein;25 tot 45 jaar;28400.00
2012;Gemeente;IJsselstein;45 tot 65 jaar;30167.00
2012;Gemeente;IJsselstein;65 jaar of ouder;23333.00
2012;Gemeente;Kaag en Braassem;Totaal;31100.00
2012;Gemeente;Kaag en Braassem;25 tot 45 jaar;29000.00
2012;Gemeente;Kaag en Braassem;45 tot 65 jaar;37750.00
2012;Gemeente;Kaag en Braassem;65 jaar of ouder;23667.00
2012;Gemeente;Kampen;Totaal;24300.00
2012;Gemeente;Kampen;25 tot 45 jaar;23857.00
2012;Gemeente;Kampen;45 tot 65 jaar;28429.00
2012;Gemeente;Kampen;65 jaar of ouder;21600.00
2012;Gemeente;Kapelle;Totaal;27000.00
2012;Gemeente;Kapelle;25 tot 45 jaar;19500.00
2012;Gemeente;Kapelle;45 tot 65 jaar;30000.00
2012;Gemeente;Kapelle;65 jaar of ouder;32000.00
2012;Gemeente;Katwijk;Totaal;26500.00
2012;Gemeente;Katwijk;25 tot 45 jaar;25125.00
2012;Gemeente;Katwijk;45 tot 65 jaar;31333.00
2012;Gemeente;Katwijk;65 jaar of ouder;23833.00
2012;Gemeente;Kerkrade;Totaal;21826.00
2012;Gemeente;Kerkrade;25 tot 45 jaar;21500.00
2012;Gemeente;Kerkrade;45 tot 65 jaar;23000.00
2012;Gemeente;Kerkrade;65 jaar of ouder;22500.00
2012;Gemeente;Koggenland;Totaal;27333.00
2012;Gemeente;Koggenland;25 tot 45 jaar;24333.00
2012;Gemeente;Koggenland;45 tot 65 jaar;29500.00
2012;Gemeente;Koggenland;65 jaar of ouder;26500.00
2012;Gemeente;Krimpen aan den IJssel;Totaal;27500.00
2012;Gemeente;Krimpen aan den IJssel;25 tot 45 jaar;27667.00
2012;Gemeente;Krimpen aan den IJssel;45 tot 65 jaar;28800.00
2012;Gemeente;Krimpen aan den IJssel;65 jaar of ouder;25250.00
2012;Gemeente;Krimpenerwaard;Totaal;27955.00
2012;Gemeente;Krimpenerwaard;25 tot 45 jaar;27667.00
2012;Gemeente;Krimpenerwaard;45 tot 65 jaar;31111.00
2012;Gemeente;Krimpenerwaard;65 jaar of ouder;26333.00
2012;Gemeente;Laarbeek;Totaal;26111.00
2012;Gemeente;Laarbeek;25 tot 45 jaar;32000.00
2012;Gemeente;Laarbeek;45 tot 65 jaar;27750.00
2012;Gemeente;Laarbeek;65 jaar of ouder;28500.00
2012;Gemeente;Land van Cuijk;Totaal;26222.00
2012;Gemeente;Land van Cuijk;25 tot 45 jaar;25600.00
2012;Gemeente;Land van Cuijk;45 tot 65 jaar;28500.00
2012;Gemeente;Land van Cuijk;65 jaar of ouder;24667.00
2012;Gemeente;Landgraaf;Totaal;24412.00
2012;Gemeente;Landgraaf;25 tot 45 jaar;25750.00
2012;Gemeente;Landgraaf;45 tot 65 jaar;24625.00
2012;Gemeente;Landgraaf;65 jaar of ouder;22000.00
2012;Gemeente;Landsmeer;Totaal;33750.00
2012;Gemeente;Landsmeer;25 tot 45 jaar;33000.00
2012;Gemeente;Landsmeer;45 tot 65 jaar;32500.00
2012;Gemeente;Landsmeer;65 jaar of ouder;37000.00
2012;Gemeente;Lansingerland;Totaal;31143.00
2012;Gemeente;Lansingerland;25 tot 45 jaar;30125.00
2012;Gemeente;Lansingerland;45 tot 65 jaar;35625.00
2012;Gemeente;Lansingerland;65 jaar of ouder;30500.00
2012;Gemeente;Laren;Totaal;41800.00
2012;Gemeente;Laren;25 tot 45 jaar;36000.00
2012;Gemeente;Laren;45 tot 65 jaar;47000.00
2012;Gemeente;Laren;65 jaar of ouder;40000.00
2012;Gemeente;Leeuwarden;Totaal;23500.00
2012;Gemeente;Leeuwarden;25 tot 45 jaar;22316.00
2012;Gemeente;Leeuwarden;45 tot 65 jaar;25700.00
2012;Gemeente;Leeuwarden;65 jaar of ouder;22692.00
2012;Gemeente;Leiden;Totaal;26849.00
2012;Gemeente;Leiden;25 tot 45 jaar;26238.00
2012;Gemeente;Leiden;45 tot 65 jaar;30368.00
2012;Gemeente;Leiden;65 jaar of ouder;25500.00
2012;Gemeente;Leiderdorp;Totaal;28250.00
2012;Gemeente;Leiderdorp;25 tot 45 jaar;30667.00
2012;Gemeente;Leiderdorp;45 tot 65 jaar;31000.00
2012;Gemeente;Leiderdorp;65 jaar of ouder;30000.00
2012;Gemeente;Leidschendam-Voorburg;Totaal;30176.00
2012;Gemeente;Leidschendam-Voorburg;25 tot 45 jaar;29700.00
2012;Gemeente;Leidschendam-Voorburg;45 tot 65 jaar;33615.00
2012;Gemeente;Leidschendam-Voorburg;65 jaar of ouder;28300.00
2012;Gemeente;Lelystad;Totaal;24438.00
2012;Gemeente;Lelystad;25 tot 45 jaar;22917.00
2012;Gemeente;Lelystad;45 tot 65 jaar;27077.00
2012;Gemeente;Lelystad;65 jaar of ouder;23167.00
2012;Gemeente;Leudal;Totaal;27200.00
2012;Gemeente;Leudal;25 tot 45 jaar;26000.00
2012;Gemeente;Leudal;45 tot 65 jaar;28429.00
2012;Gemeente;Leudal;65 jaar of ouder;25500.00
2012;Gemeente;Leusden;Totaal;30667.00
2012;Gemeente;Leusden;25 tot 45 jaar;31667.00
2012;Gemeente;Leusden;45 tot 65 jaar;36400.00
2012;Gemeente;Leusden;65 jaar of ouder;29333.00
2012;Gemeente;Lingewaard;Totaal;27333.00
2012;Gemeente;Lingewaard;25 tot 45 jaar;24667.00
2012;Gemeente;Lingewaard;45 tot 65 jaar;29625.00
2012;Gemeente;Lingewaard;65 jaar of ouder;26000.00
2012;Gemeente;Lisse;Totaal;26900.00
2012;Gemeente;Lisse;25 tot 45 jaar;25000.00
2012;Gemeente;Lisse;45 tot 65 jaar;30500.00
2012;Gemeente;Lisse;65 jaar of ouder;23000.00
2012;Gemeente;Lochem;Totaal;30000.00
2012;Gemeente;Lochem;25 tot 45 jaar;28333.00
2012;Gemeente;Lochem;45 tot 65 jaar;31167.00
2012;Gemeente;Lochem;65 jaar of ouder;29400.00
2012;Gemeente;Loon op Zand;Totaal;28000.00
2012;Gemeente;Loon op Zand;25 tot 45 jaar;23000.00
2012;Gemeente;Loon op Zand;45 tot 65 jaar;30000.00
2012;Gemeente;Loon op Zand;65 jaar of ouder;31000.00
2012;Gemeente;Lopik;Totaal;29600.00
2012;Gemeente;Lopik;25 tot 45 jaar;22000.00
2012;Gemeente;Lopik;45 tot 65 jaar;37000.00
2012;Gemeente;Lopik;65 jaar of ouder;30000.00
2012;Gemeente;Losser;Totaal;25556.00
2012;Gemeente;Losser;25 tot 45 jaar;30000.00
2012;Gemeente;Losser;45 tot 65 jaar;26750.00
2012;Gemeente;Losser;65 jaar of ouder;20333.00
2012;Gemeente;Maasdriel;Totaal;26100.00
2012;Gemeente;Maasdriel;25 tot 45 jaar;25333.00
2012;Gemeente;Maasdriel;45 tot 65 jaar;32000.00
2012;Gemeente;Maasdriel;65 jaar of ouder;27000.00
2012;Gemeente;Maasgouw;Totaal;27000.00
2012;Gemeente;Maasgouw;25 tot 45 jaar;31500.00
2012;Gemeente;Maasgouw;45 tot 65 jaar;33250.00
2012;Gemeente;Maasgouw;65 jaar of ouder;24333.00
2012;Gemeente;Maashorst;Totaal;26870.00
2012;Gemeente;Maashorst;25 tot 45 jaar;26429.00
2012;Gemeente;Maashorst;45 tot 65 jaar;31222.00
2012;Gemeente;Maashorst;65 jaar of ouder;24333.00
2012;Gemeente;Maassluis;Totaal;25571.00
2012;Gemeente;Maassluis;25 tot 45 jaar;27000.00
2012;Gemeente;Maassluis;45 tot 65 jaar;30600.00
2012;Gemeente;Maassluis;65 jaar of ouder;23750.00
2012;Gemeente;Maastricht;Totaal;24547.00
2012;Gemeente;Maastricht;25 tot 45 jaar;23812.00
2012;Gemeente;Maastricht;45 tot 65 jaar;27400.00
2012;Gemeente;Maastricht;65 jaar of ouder;23000.00
2012;Gemeente;Medemblik;Totaal;26941.00
2012;Gemeente;Medemblik;25 tot 45 jaar;26400.00
2012;Gemeente;Medemblik;45 tot 65 jaar;31143.00
2012;Gemeente;Medemblik;65 jaar of ouder;25500.00
2012;Gemeente;Meerssen;Totaal;29000.00
2012;Gemeente;Meerssen;25 tot 45 jaar;27000.00
2012;Gemeente;Meerssen;45 tot 65 jaar;27500.00
2012;Gemeente;Meerssen;65 jaar of ouder;22333.00
2012;Gemeente;Meierijstad;Totaal;27281.00
2012;Gemeente;Meierijstad;25 tot 45 jaar;25300.00
2012;Gemeente;Meierijstad;45 tot 65 jaar;31538.00
2012;Gemeente;Meierijstad;65 jaar of ouder;25125.00
2012;Gemeente;Meppel;Totaal;25000.00
2012;Gemeente;Meppel;25 tot 45 jaar;23200.00
2012;Gemeente;Meppel;45 tot 65 jaar;29400.00
2012;Gemeente;Meppel;65 jaar of ouder;26333.00
2012;Gemeente;Middelburg;Totaal;25857.00
2012;Gemeente;Middelburg;25 tot 45 jaar;22429.00
2012;Gemeente;Middelburg;45 tot 65 jaar;28750.00
2012;Gemeente;Middelburg;65 jaar of ouder;24167.00
2012;Gemeente;Midden-Delfland;Totaal;31286.00
2012;Gemeente;Midden-Delfland;25 tot 45 jaar;30500.00
2012;Gemeente;Midden-Delfland;45 tot 65 jaar;36333.00
2012;Gemeente;Midden-Delfland;65 jaar of ouder;25500.00
2012;Gemeente;Midden-Drenthe;Totaal;25643.00
2012;Gemeente;Midden-Drenthe;25 tot 45 jaar;23250.00
2012;Gemeente;Midden-Drenthe;45 tot 65 jaar;28167.00
2012;Gemeente;Midden-Drenthe;65 jaar of ouder;24000.00
2012;Gemeente;Midden-Groningen;Totaal;23333.00
2012;Gemeente;Midden-Groningen;25 tot 45 jaar;22625.00
2012;Gemeente;Midden-Groningen;45 tot 65 jaar;26091.00
2012;Gemeente;Midden-Groningen;65 jaar of ouder;21857.00
2012;Gemeente;Moerdijk;Totaal;27533.00
2012;Gemeente;Moerdijk;25 tot 45 jaar;24200.00
2012;Gemeente;Moerdijk;45 tot 65 jaar;32000.00
2012;Gemeente;Moerdijk;65 jaar of ouder;24000.00
2012;Gemeente;Molenlanden;Totaal;30312.00
2012;Gemeente;Molenlanden;25 tot 45 jaar;26400.00
2012;Gemeente;Molenlanden;45 tot 65 jaar;36667.00
2012;Gemeente;Molenlanden;65 jaar of ouder;30750.00
2012;Gemeente;Montferland;Totaal;26000.00
2012;Gemeente;Montferland;25 tot 45 jaar;22500.00
2012;Gemeente;Montferland;45 tot 65 jaar;28500.00
2012;Gemeente;Montferland;65 jaar of ouder;24750.00
2012;Gemeente;Montfoort;Totaal;31800.00
2012;Gemeente;Montfoort;25 tot 45 jaar;24000.00
2012;Gemeente;Montfoort;45 tot 65 jaar;35500.00
2012;Gemeente;Montfoort;65 jaar of ouder;35000.00
2012;Gemeente;Mook en Middelaar;Totaal;35667.00
2012;Gemeente;Mook en Middelaar;25 tot 45 jaar;20000.00
2012;Gemeente;Mook en Middelaar;45 tot 65 jaar;26000.00
2012;Gemeente;Mook en Middelaar;65 jaar of ouder;32000.00
2012;Gemeente;Neder-Betuwe;Totaal;25625.00
2012;Gemeente;Neder-Betuwe;25 tot 45 jaar;30500.00
2012;Gemeente;Neder-Betuwe;45 tot 65 jaar;32333.00
2012;Gemeente;Neder-Betuwe;65 jaar of ouder;22500.00
2012;Gemeente;Nederweert;Totaal;25714.00
2012;Gemeente;Nederweert;25 tot 45 jaar;25000.00
2012;Gemeente;Nederweert;45 tot 65 jaar;29333.00
2012;Gemeente;Nederweert;65 jaar of ouder;21500.00
2012;Gemeente;Nieuwegein;Totaal;27231.00
2012;Gemeente;Nieuwegein;25 tot 45 jaar;24889.00
2012;Gemeente;Nieuwegein;45 tot 65 jaar;30364.00
2012;Gemeente;Nieuwegein;65 jaar of ouder;23667.00
2012;Gemeente;Nieuwkoop;Totaal;29182.00
2012;Gemeente;Nieuwkoop;25 tot 45 jaar;27667.00
2012;Gemeente;Nieuwkoop;45 tot 65 jaar;31800.00
2012;Gemeente;Nieuwkoop;65 jaar of ouder;25667.00
2012;Gemeente;Nijkerk;Totaal;28062.00
2012;Gemeente;Nijkerk;25 tot 45 jaar;26800.00
2012;Gemeente;Nijkerk;45 tot 65 jaar;33833.00
2012;Gemeente;Nijkerk;65 jaar of ouder;26250.00
2012;Gemeente;Nijmegen;Totaal;24365.00
2012;Gemeente;Nijmegen;25 tot 45 jaar;24357.00
2012;Gemeente;Nijmegen;45 tot 65 jaar;26111.00
2012;Gemeente;Nijmegen;65 jaar of ouder;22500.00
2012;Gemeente;Nissewaard;Totaal;26027.00
2012;Gemeente;Nissewaard;25 tot 45 jaar;24167.00
2012;Gemeente;Nissewaard;45 tot 65 jaar;30467.00
2012;Gemeente;Nissewaard;65 jaar of ouder;24500.00
2012;Gemeente;Noardeast-Fryslân;Totaal;23211.00
2012;Gemeente;Noardeast-Fryslân;25 tot 45 jaar;21000.00
2012;Gemeente;Noardeast-Fryslân;45 tot 65 jaar;23875.00
2012;Gemeente;Noardeast-Fryslân;65 jaar of ouder;23000.00
2012;Gemeente;Noord-Beveland;Totaal;23250.00
2012;Gemeente;Noord-Beveland;25 tot 45 jaar;25000.00
2012;Gemeente;Noord-Beveland;45 tot 65 jaar;37000.00
2012;Gemeente;Noord-Beveland;65 jaar of ouder;28000.00
2012;Gemeente;Noordenveld;Totaal;27077.00
2012;Gemeente;Noordenveld;25 tot 45 jaar;25667.00
2012;Gemeente;Noordenveld;45 tot 65 jaar;32000.00
2012;Gemeente;Noordenveld;65 jaar of ouder;28250.00
2012;Gemeente;Noordoostpolder;Totaal;25278.00
2012;Gemeente;Noordoostpolder;25 tot 45 jaar;24167.00
2012;Gemeente;Noordoostpolder;45 tot 65 jaar;28714.00
2012;Gemeente;Noordoostpolder;65 jaar of ouder;24250.00
2012;Gemeente;Noordwijk;Totaal;29056.00
2012;Gemeente;Noordwijk;25 tot 45 jaar;28000.00
2012;Gemeente;Noordwijk;45 tot 65 jaar;34571.00
2012;Gemeente;Noordwijk;65 jaar of ouder;27600.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;29400.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;25 tot 45 jaar;32500.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;45 tot 65 jaar;35250.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;65 jaar of ouder;28667.00
2012;Gemeente;Nunspeet;Totaal;26900.00
2012;Gemeente;Nunspeet;25 tot 45 jaar;24000.00
2012;Gemeente;Nunspeet;45 tot 65 jaar;29750.00
2012;Gemeente;Nunspeet;65 jaar of ouder;24667.00
2012;Gemeente;Oegstgeest;Totaal;37111.00
2012;Gemeente;Oegstgeest;25 tot 45 jaar;27667.00
2012;Gemeente;Oegstgeest;45 tot 65 jaar;39250.00
2012;Gemeente;Oegstgeest;65 jaar of ouder;31333.00
2012;Gemeente;Oirschot;Totaal;29143.00
2012;Gemeente;Oirschot;25 tot 45 jaar;27000.00
2012;Gemeente;Oirschot;45 tot 65 jaar;33667.00
2012;Gemeente;Oirschot;65 jaar of ouder;24500.00
2012;Gemeente;Oisterwijk;Totaal;28846.00
2012;Gemeente;Oisterwijk;25 tot 45 jaar;30333.00
2012;Gemeente;Oisterwijk;45 tot 65 jaar;35000.00
2012;Gemeente;Oisterwijk;65 jaar of ouder;26750.00
2012;Gemeente;Oldambt;Totaal;22278.00
2012;Gemeente;Oldambt;25 tot 45 jaar;21200.00
2012;Gemeente;Oldambt;45 tot 65 jaar;25429.00
2012;Gemeente;Oldambt;65 jaar of ouder;22200.00
2012;Gemeente;Oldebroek;Totaal;26500.00
2012;Gemeente;Oldebroek;25 tot 45 jaar;20333.00
2012;Gemeente;Oldebroek;45 tot 65 jaar;24500.00
2012;Gemeente;Oldebroek;65 jaar of ouder;25000.00
2012;Gemeente;Oldenzaal;Totaal;24857.00
2012;Gemeente;Oldenzaal;25 tot 45 jaar;26000.00
2012;Gemeente;Oldenzaal;45 tot 65 jaar;29800.00
2012;Gemeente;Oldenzaal;65 jaar of ouder;21750.00
2012;Gemeente;Olst-Wijhe;Totaal;26000.00
2012;Gemeente;Olst-Wijhe;25 tot 45 jaar;24000.00
2012;Gemeente;Olst-Wijhe;45 tot 65 jaar;30333.00
2012;Gemeente;Olst-Wijhe;65 jaar of ouder;21000.00
2012;Gemeente;Ommen;Totaal;26429.00
2012;Gemeente;Ommen;25 tot 45 jaar;25500.00
2012;Gemeente;Ommen;45 tot 65 jaar;27667.00
2012;Gemeente;Ommen;65 jaar of ouder;25500.00
2012;Gemeente;Oost Gelre;Totaal;25917.00
2012;Gemeente;Oost Gelre;25 tot 45 jaar;28667.00
2012;Gemeente;Oost Gelre;45 tot 65 jaar;29600.00
2012;Gemeente;Oost Gelre;65 jaar of ouder;25000.00
2012;Gemeente;Oosterhout;Totaal;26783.00
2012;Gemeente;Oosterhout;25 tot 45 jaar;24714.00
2012;Gemeente;Oosterhout;45 tot 65 jaar;31333.00
2012;Gemeente;Oosterhout;65 jaar of ouder;25667.00
2012;Gemeente;Ooststellingwerf;Totaal;24000.00
2012;Gemeente;Ooststellingwerf;25 tot 45 jaar;22333.00
2012;Gemeente;Ooststellingwerf;45 tot 65 jaar;29750.00
2012;Gemeente;Ooststellingwerf;65 jaar of ouder;24333.00
2012;Gemeente;Oostzaan;Totaal;27000.00
2012;Gemeente;Oostzaan;25 tot 45 jaar;28000.00
2012;Gemeente;Oostzaan;45 tot 65 jaar;26000.00
2012;Gemeente;Oostzaan;65 jaar of ouder;26000.00
2012;Gemeente;Opmeer;Totaal;30750.00
2012;Gemeente;Opmeer;25 tot 45 jaar;34000.00
2012;Gemeente;Opmeer;45 tot 65 jaar;29500.00
2012;Gemeente;Opmeer;65 jaar of ouder;29000.00
2012;Gemeente;Opsterland;Totaal;25417.00
2012;Gemeente;Opsterland;25 tot 45 jaar;21250.00
2012;Gemeente;Opsterland;45 tot 65 jaar;28200.00
2012;Gemeente;Opsterland;65 jaar of ouder;26333.00
2012;Gemeente;Oss;Totaal;26622.00
2012;Gemeente;Oss;25 tot 45 jaar;25000.00
2012;Gemeente;Oss;45 tot 65 jaar;29467.00
2012;Gemeente;Oss;65 jaar of ouder;25889.00
2012;Gemeente;Oude IJsselstreek;Totaal;25188.00
2012;Gemeente;Oude IJsselstreek;25 tot 45 jaar;21600.00
2012;Gemeente;Oude IJsselstreek;45 tot 65 jaar;26571.00
2012;Gemeente;Oude IJsselstreek;65 jaar of ouder;21200.00
2012;Gemeente;Ouder-Amstel;Totaal;30833.00
2012;Gemeente;Ouder-Amstel;25 tot 45 jaar;26000.00
2012;Gemeente;Ouder-Amstel;45 tot 65 jaar;44500.00
2012;Gemeente;Ouder-Amstel;65 jaar of ouder;21000.00
2012;Gemeente;Oudewater;Totaal;28750.00
2012;Gemeente;Oudewater;25 tot 45 jaar;34000.00
2012;Gemeente;Oudewater;45 tot 65 jaar;26500.00
2012;Gemeente;Oudewater;65 jaar of ouder;26000.00
2012;Gemeente;Overbetuwe;Totaal;27500.00
2012;Gemeente;Overbetuwe;25 tot 45 jaar;26333.00
2012;Gemeente;Overbetuwe;45 tot 65 jaar;28625.00
2012;Gemeente;Overbetuwe;65 jaar of ouder;26500.00
2012;Gemeente;Papendrecht;Totaal;26643.00
2012;Gemeente;Papendrecht;25 tot 45 jaar;28500.00
2012;Gemeente;Papendrecht;45 tot 65 jaar;31600.00
2012;Gemeente;Papendrecht;65 jaar of ouder;24250.00
2012;Gemeente;Peel en Maas;Totaal;26529.00
2012;Gemeente;Peel en Maas;25 tot 45 jaar;24600.00
2012;Gemeente;Peel en Maas;45 tot 65 jaar;27750.00
2012;Gemeente;Peel en Maas;65 jaar of ouder;26500.00
2012;Gemeente;Pekela;Totaal;20167.00
2012;Gemeente;Pekela;25 tot 45 jaar;16500.00
2012;Gemeente;Pekela;45 tot 65 jaar;26500.00
2012;Gemeente;Pekela;65 jaar of ouder;16000.00
2012;Gemeente;Pijnacker-Nootdorp;Totaal;29737.00
2012;Gemeente;Pijnacker-Nootdorp;25 tot 45 jaar;30286.00
2012;Gemeente;Pijnacker-Nootdorp;45 tot 65 jaar;34714.00
2012;Gemeente;Pijnacker-Nootdorp;65 jaar of ouder;25750.00
2012;Gemeente;Purmerend;Totaal;25921.00
2012;Gemeente;Purmerend;25 tot 45 jaar;25083.00
2012;Gemeente;Purmerend;45 tot 65 jaar;28125.00
2012;Gemeente;Purmerend;65 jaar of ouder;22100.00
2012;Gemeente;Putten;Totaal;28444.00
2012;Gemeente;Putten;25 tot 45 jaar;23333.00
2012;Gemeente;Putten;45 tot 65 jaar;28500.00
2012;Gemeente;Putten;65 jaar of ouder;33500.00
2012;Gemeente;Raalte;Totaal;25600.00
2012;Gemeente;Raalte;25 tot 45 jaar;25000.00
2012;Gemeente;Raalte;45 tot 65 jaar;31333.00
2012;Gemeente;Raalte;65 jaar of ouder;23250.00
2012;Gemeente;Reimerswaal;Totaal;26500.00
2012;Gemeente;Reimerswaal;25 tot 45 jaar;22667.00
2012;Gemeente;Reimerswaal;45 tot 65 jaar;29333.00
